"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Sep-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Breast","10","10","0","1","","2","1","5","2","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","2.5","0.5","2","0.2","","0","0.5","0","0","1","0","0","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Other","5.5","4.5","1","0.818181818181818","","0","3","0","1.5","0","0","1","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","7.5","1","0.882352941176471","","3","1","2","1.5","0","0","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","9","5","4","0.555555555555556","","0","0","0","5","4","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","3","3","0.5","","0","1","1","1","0","1","1","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3","0","3","0","","0","0","0","0","0","2","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","10.5","6.5","4","0.619047619047619","","2.5","0","1.5","2.5","1","2.5","0","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","41.5","31.5","10","0.759036144578313","","9.5","3.5","7.5","11","6","2","1","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3","0.5","2.5","0.166666666666667","","0","0","0.5","0","0.5","0","1","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","17.5","9","8.5","0.514285714285714","","0","1","1","7","3","0.5","1","4"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","6","4","2","0.666666666666667","","0","0","0","4","1","0","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","3","2","1","0.666666666666667","","0","0","0","2","0","0","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","21","14.5","6.5","0.69047619047619","","4.5","2","2","6","1","2","2","1.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","21.5","19","2.5","0.883720930232558","","4","0","7","8","1","1","0","0.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","5","2.5","2.5","0.5","","1","0","1","0.5","0","2","0.5","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","5","5","0","1","","0","2","2","1","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","1","6","0.142857142857143","","1","0","0","0","1","2","2","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","0.5","3","0.142857142857143","","0","0","0.5","0","2","0","0","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","8","4.5","3.5","0.5625","","1","1","1","1.5","0","1","0","2.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","10.5","10","0.5","0.952380952380952","","5","2","1","2","0","0","0","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3","0","3","0","","0","0","0","0","0","0","0","3"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Breast","21","12","9","0.571428571428571","","1","1","0","10","4","2","1","2"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","8.5","4","4.5","0.470588235294118","","1","0","0","3","1","2.5","1","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lung","1.5","1","0.5","0.666666666666667","","0","0","1","0","0","0.5","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Other","28.5","7","21.5","0.245614035087719","","3.5","1","0","2.5","7","3","2","9.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Skin","6.5","5","1.5","0.769230769230769","","2","0","2","1","0","0","0","1.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","1","3.5","0.222222222222222","","0","1","0","0","1","1","0","1.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","16","10","6","0.625","","1","2","3","4","2","3","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","20","11","9","0.55","","0","1","1","9","3","3","1","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3","1","2","0.333333333333333","","1","0","0","0","0","0","0","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","16.5","6","10.5","0.363636363636364","","1","1","1","3","4","2","1","3.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","27","25","2","0.925925925925926","","9","7","3","6","1","0","0","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","0","2.5","0","","0","0","0","0","0","0","2","0.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","3.5","3.5","0","1","","0","0","1","2.5","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","8","4","4","0.5","","0","1","0","3","2","1","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","3","5","0.375","","0","0","0","3","3","1","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","4","2.5","1.5","0.625","","0","0.5","0","2","0","0","0","1.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","12.5","8","4.5","0.64","","2","0","0","6","2","0","0.5","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","37.5","34","3.5","0.906666666666667","","21","9","2","2","2.5","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7","4","3","0.571428571428571","","0","1","1","2","0","2.5","0","0.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Breast","9","8","1","0.888888888888889","","0","0","2","6","0","0","0.5","0.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","2","1","1","0.5","","0","0","0","1","0","0","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Other","8.5","7.5","1","0.882352941176471","","0","0","4","3.5","1","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Skin","4","4","0","1","","0","0","1","3","0","0","0","0"
