"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Apr-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Breast","5","5","0","1","","1","2","1","1","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","4","0","1","","0","0","2","2","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","1.5","1","0.6","","0","0","0.5","1","0","1","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Other","2.5","2","0.5","0.8","","0","0","0","2","0.5","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","10","7.5","2.5","0.75","","2","3.5","0","2","1","1.5","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","10.5","10.5","0","1","","0","1","1","8.5","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7.5","5.5","2","0.733333333333333","","0","1","4","0.5","0","1","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","5","2.5","2.5","0.5","","2.5","0","0","0","0","1","0","1.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","49.5","48.5","1","0.97979797979798","","23","9.5","8.5","7.5","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","4","1.5","0.727272727272727","","2","2","0","0","1.5","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","9.5","8","1.5","0.842105263157895","","1","1","1","5","1","0.5","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","9.5","7","2.5","0.736842105263158","","0","0","3","4","0.5","0","1","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","17","9","8","0.529411764705882","","5","0","2","2","3","3","1","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","24","22","2","0.916666666666667","","6.5","5","4","6.5","2","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","10.5","3","7.5","0.285714285714286","","3","0","0","0","2","0","2","3.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","4.5","4.5","0","1","","0","0","4","0.5","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","1","2","0.333333333333333","","1","0","0","0","0","0","0","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","4.5","3.5","1","0.777777777777778","","2","0","0","1.5","0.5","0","0.5","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","10","10","0","1","","3","1","4","2","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","0.5","1","0.333333333333333","","0","0","0.5","0","0","0","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Breast","14.5","10","4.5","0.689655172413793","","0","5","1","4","1","2.5","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","5.5","3","2.5","0.545454545454545","","2","1","0","0","0.5","1","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lung","5","3","2","0.6","","1","0","1","1","0","0","0","2"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Other","18","12","6","0.666666666666667","","3.5","1","2","5.5","0","3","3","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Skin","1","1","0","1","","1","0","0","0","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6","3.5","2.5","0.583333333333333","","0","0","0","3.5","0.5","0","0","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","13","8","5","0.615384615384615","","1","0","2","5","2","0","0","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13","9","4","0.692307692307692","","0","0","3","6","1","1","0","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","0.5","4","0.111111111111111","","0.5","0","0","0","0","1","0","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","19.5","10.5","9","0.538461538461538","","2","0","1.5","7","5","3.5","0","0.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","20","20","0","1","","10","3","2","5","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","5","4","0.555555555555556","","0","1","1","3","0","2","1","1"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","6.5","5","1.5","0.769230769230769","","0","0","1.5","3.5","1","0","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","11","8","3","0.727272727272727","","0","1","5","2","1","1","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","2","6","0.25","","0","0","1","1","0","1","1","4"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3","1","2","0.333333333333333","","0","0","1","0","0","1","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","4","2.5","1.5","0.625","","0","0","0","2.5","0","1","0.5","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","28.5","27.5","1","0.964912280701754","","27","0","0","0.5","0","0","0.5","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","1","2.5","0.285714285714286","","0","0","1","0","0","1","0","1.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Breast","9","9","0","1","","0","0","2","7","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","5","0","1","","0","3","1","1","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1","","0","1","0","0","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Other","5","4","1","0.8","","1","0","2","1","0","1","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Skin","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2","2","0","1","","1","0","1","0","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","8","7","1","0.875","","1","2","1","3","1","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","2","1","1","0.5","","0","0","1","0","0","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","2.5","0","1","","0","0","1.5","1","0","0","0","0"
