"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: JUN 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","5","5","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","41","41","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","32","32","0","1"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","12","12","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","106","102","4","0.962264150943396"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","DRUGS","78","77","1","0.987179487179487"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","79","76","3","0.962025316455696"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","153","152","1","0.993464052287582"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","141","123","18","0.872340425531915"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","30","30","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","7","7","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","18","18","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","90","89","1","0.988888888888889"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","42","42","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","144","138","6","0.958333333333333"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","69","63","6","0.91304347826087"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","15","15","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","42","42","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","63","63","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","22","15","7","0.681818181818182"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","24","24","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","86","85","1","0.988372093023256"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","48","47","1","0.979166666666667"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","82","80","2","0.975609756097561"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","DRUGS","132","132","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","174","167","7","0.959770114942529"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","292","292","0","1"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","23","19","4","0.826086956521739"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","199","197","2","0.989949748743719"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","67","67","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","93","93","0","1"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","27","26","1","0.962962962962963"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","26","26","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","28","27","1","0.964285714285714"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","69","68","1","0.985507246376812"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","DRUGS","108","106","2","0.981481481481482"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","18","18","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","178","178","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","43","43","0","1"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","22","22","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","DRUGS","316","314","2","0.993670886075949"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","109","108","1","0.990825688073395"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","104","104","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","15","15","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","25","24","1","0.96"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","83","82","1","0.987951807228916"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","271","263","8","0.970479704797048"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","179","178","1","0.994413407821229"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","DRUGS","86","86","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","22","22","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","137","137","0","1"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","27","25","2","0.925925925925926"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","118","117","1","0.991525423728814"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","58","58","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","24","23","1","0.958333333333333"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","43","42","1","0.976744186046512"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","95","93","2","0.978947368421053"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","76","75","1","0.986842105263158"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","137","136","1","0.992700729927007"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","105","103","2","0.980952380952381"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","65","62","3","0.953846153846154"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","63","61","2","0.968253968253968"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","23","21","2","0.91304347826087"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","DRUGS","116","116","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","29","29","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","15","12","3","0.8"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","30","30","0","1"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","DRUGS","201","200","1","0.995024875621891"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","71","70","1","0.985915492957746"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","117","115","2","0.982905982905983"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","46","45","1","0.978260869565217"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","53","52","1","0.981132075471698"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","17","17","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","134","128","6","0.955223880597015"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","12","12","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","27","26","1","0.962962962962963"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","14","14","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","87","80","7","0.919540229885057"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","DRUGS","121","109","12","0.900826446280992"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","141","141","0","1"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","314","309","5","0.984076433121019"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","41","36","5","0.878048780487805"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","18","18","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","44","44","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","210","209","1","0.995238095238095"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","23","23","0","1"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","19","18","1","0.947368421052632"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","21","21","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","20","20","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","24","24","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","25","22","3","0.88"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","59","59","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","171","171","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","19","19","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","117","116","1","0.991452991452991"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","27","26","1","0.962962962962963"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","14","14","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","41","41","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","64","62","2","0.96875"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","31","31","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","28","28","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","13","13","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","39","38","1","0.974358974358974"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","74","74","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","95","94","1","0.989473684210526"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","34","34","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","59","58","1","0.983050847457627"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","30","28","2","0.933333333333333"
