31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,
43831,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING ,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ANTI-CANCER DRUG REGIMEN,9,9,0,100.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,47,47,0,100.00%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,19,19,0,100.00%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,24,24,0,100.00%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,27,27,0,100.00%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,44,44,0,100.00%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,46,42,4,91.30%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,9,9,0,100.00%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,11,11,0,100.00%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,63,62,1,98.41%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,57,57,0,100.00%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,40,40,0,100.00%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,57,56,1,98.25%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,16,15,1,93.75%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,45,44,1,97.78%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,19,19,0,100.00%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,14,14,0,100.00%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,56,56,0,100.00%,
E38000020,07P,NHS Brent CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,25,25,0,100.00%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,55,55,0,100.00%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,141,138,3,97.87%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,51,51,0,100.00%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,91,88,3,96.70%,
E38000024,00V,NHS Bury CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,22,22,0,100.00%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,41,41,0,100.00%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,118,116,2,98.31%,
E38000027,07R,NHS Camden CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,17,17,0,100.00%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,22,21,1,95.45%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,49,49,0,100.00%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,49,48,1,97.96%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,18,18,0,100.00%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,52,51,1,98.08%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,16,16,0,100.00%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,38,38,0,100.00%,
E38000037,03V,NHS Corby CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,9,9,0,100.00%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,106,106,0,100.00%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,15,15,0,100.00%,
