"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: NOV 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","1","1","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","57","44","13","0.771929824561403"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","15","8","7","0.533333333333333"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","45","39","6","0.866666666666667"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","60","46","14","0.766666666666667"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","115","74","41","0.643478260869565"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","191","139","52","0.727748691099476"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","27","23","4","0.851851851851852"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","34","23","11","0.676470588235294"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","29","21","8","0.724137931034483"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","105","95","10","0.904761904761905"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","22","19","3","0.863636363636364"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","21","17","4","0.80952380952381"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","26","20","6","0.769230769230769"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","15","13","2","0.866666666666667"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","85","75","10","0.882352941176471"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","37","27","10","0.72972972972973"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","17","14","3","0.823529411764706"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","68","52","16","0.764705882352941"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","47","41","6","0.872340425531915"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","113","85","28","0.752212389380531"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","39","26","13","0.666666666666667"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","42","33","9","0.785714285714286"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","44","38","6","0.863636363636364"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","54","41","13","0.759259259259259"
