"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: DEC 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","3","3","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","55","39","16","0.709090909090909"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","54","29","25","0.537037037037037"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","35","20","15","0.571428571428571"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","325","218","107","0.670769230769231"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","192","117","75","0.609375"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","140","106","34","0.757142857142857"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","240","110","130","0.458333333333333"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","249","149","100","0.598393574297189"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","26","20","6","0.769230769230769"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","49","31","18","0.63265306122449"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","74","62","12","0.837837837837838"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","126","102","24","0.80952380952381"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","51","30","21","0.588235294117647"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","238","165","73","0.69327731092437"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","110","66","44","0.6"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","52","26","26","0.5"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","56","49","7","0.875"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","195","119","76","0.61025641025641"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","36","23","13","0.638888888888889"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","49","26","23","0.530612244897959"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","228","166","62","0.728070175438597"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","55","30","25","0.545454545454545"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","160","120","40","0.75"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","253","136","117","0.537549407114625"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","282","179","103","0.634751773049645"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","475","312","163","0.656842105263158"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","72","53","19","0.736111111111111"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","269","183","86","0.680297397769517"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","130","103","27","0.792307692307692"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","89","52","37","0.584269662921348"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","90","40","50","0.444444444444444"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","99","71","28","0.717171717171717"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","29","19","10","0.655172413793103"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","241","168","73","0.697095435684647"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","168","130","38","0.773809523809524"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","74","46","28","0.621621621621622"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","222","142","80","0.63963963963964"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","62","36","26","0.580645161290323"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","46","37","9","0.804347826086957"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","455","347","108","0.762637362637363"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","266","159","107","0.597744360902256"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","147","104","43","0.707482993197279"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","55","30","25","0.545454545454545"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","50","32","18","0.64"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","148","112","36","0.756756756756757"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","510","418","92","0.819607843137255"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","209","155","54","0.741626794258373"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","107","82","25","0.766355140186916"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","33","24","9","0.727272727272727"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","181","96","85","0.530386740331492"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","46","20","26","0.434782608695652"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","256","121","135","0.47265625"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","110","70","40","0.636363636363636"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","104","58","46","0.557692307692308"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","98","57","41","0.581632653061224"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","113","73","40","0.646017699115044"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","136","80","56","0.588235294117647"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","218","143","75","0.655963302752294"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","258","147","111","0.569767441860465"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","87","50","37","0.574712643678161"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","143","110","33","0.769230769230769"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","36","21","15","0.583333333333333"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","277","201","76","0.725631768953069"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","33","16","17","0.484848484848485"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","64","39","25","0.609375"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","70","50","20","0.714285714285714"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","372","280","92","0.752688172043011"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","158","122","36","0.772151898734177"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","165","115","50","0.696969696969697"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","108","71","37","0.657407407407407"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","267","175","92","0.655430711610487"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","60","20","40","0.333333333333333"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","167","127","40","0.760479041916168"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","41","36","5","0.878048780487805"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","94","63","31","0.670212765957447"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","50","35","15","0.7"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","154","108","46","0.701298701298701"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","127","76","51","0.598425196850394"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","193","146","47","0.756476683937824"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","307","200","107","0.651465798045603"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","50","34","16","0.68"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","36","26","10","0.722222222222222"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","38","30","8","0.789473684210526"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","281","219","62","0.779359430604982"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","36","21","15","0.583333333333333"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","46","33","13","0.717391304347826"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","55","43","12","0.781818181818182"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","45","18","27","0.4"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","106","76","30","0.716981132075472"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","70","39","31","0.557142857142857"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","76","53","23","0.697368421052632"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","272","217","55","0.797794117647059"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","45","26","19","0.577777777777778"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","185","126","59","0.681081081081081"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","28","13","15","0.464285714285714"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","78","40","38","0.512820512820513"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","91","65","26","0.714285714285714"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","120","86","34","0.716666666666667"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","50","42","8","0.84"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","49","28","21","0.571428571428571"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","34","19","15","0.558823529411765"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","105","54","51","0.514285714285714"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","91","59","32","0.648351648351648"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","282","172","110","0.609929078014184"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","87","69","18","0.793103448275862"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","102","80","22","0.784313725490196"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","41","31","10","0.75609756097561"
