"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: Q3 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","9","5","4","0.555555555555556"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","171","122","49","0.713450292397661"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","172","89","83","0.517441860465116"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","110","71","39","0.645454545454546"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","882","605","277","0.6859410430839"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","616","406","210","0.659090909090909"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","387","295","92","0.762273901808786"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","731","336","395","0.459644322845417"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","752","461","291","0.613031914893617"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","92","61","31","0.66304347826087"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","163","99","64","0.607361963190184"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","189","157","32","0.830687830687831"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","400","310","90","0.775"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","182","122","60","0.67032967032967"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","735","514","221","0.699319727891156"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","381","237","144","0.622047244094488"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","164","88","76","0.536585365853659"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","176","156","20","0.886363636363636"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","595","367","228","0.616806722689076"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","106","56","50","0.528301886792453"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","142","87","55","0.612676056338028"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","691","527","164","0.762662807525326"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","168","104","64","0.619047619047619"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","523","369","154","0.705544933078394"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","759","433","326","0.570487483530962"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","902","550","352","0.609756097560976"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","1438","954","484","0.663421418636996"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","211","153","58","0.725118483412322"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","852","610","242","0.715962441314554"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","394","318","76","0.807106598984772"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","300","187","113","0.623333333333333"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","273","120","153","0.43956043956044"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","315","213","102","0.676190476190476"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","91","50","41","0.549450549450549"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","669","473","196","0.707025411061285"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","500","395","105","0.79"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","213","149","64","0.699530516431925"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","620","432","188","0.696774193548387"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","190","118","72","0.621052631578947"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","109","83","26","0.761467889908257"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","1433","1079","354","0.752965806001396"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","805","476","329","0.591304347826087"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","418","310","108","0.741626794258373"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","184","102","82","0.554347826086957"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","171","98","73","0.573099415204678"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","457","335","122","0.733041575492341"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","1547","1276","271","0.824822236586942"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","644","521","123","0.809006211180124"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","326","265","61","0.812883435582822"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","111","85","26","0.765765765765766"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","535","279","256","0.521495327102804"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","145","63","82","0.43448275862069"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","753","377","376","0.50066401062417"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","298","203","95","0.681208053691275"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","276","155","121","0.561594202898551"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","341","198","143","0.580645161290323"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","315","198","117","0.628571428571429"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","396","240","156","0.606060606060606"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","810","487","323","0.601234567901235"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","664","394","270","0.593373493975904"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","256","136","120","0.53125"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","410","308","102","0.751219512195122"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","108","69","39","0.638888888888889"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","828","617","211","0.745169082125604"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","115","60","55","0.521739130434783"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","205","121","84","0.590243902439024"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","209","154","55","0.736842105263158"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","1075","779","296","0.724651162790698"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","481","360","121","0.748440748440748"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","530","362","168","0.683018867924528"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","324","212","112","0.654320987654321"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","794","520","274","0.654911838790932"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","168","72","96","0.428571428571429"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","584","449","135","0.768835616438356"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","122","102","20","0.836065573770492"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","252","169","83","0.670634920634921"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","142","101","41","0.711267605633803"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","404","277","127","0.685643564356436"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","433","267","166","0.61662817551963"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","604","457","147","0.756622516556291"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","931","632","299","0.678839957035446"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","146","87","59","0.595890410958904"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","109","69","40","0.63302752293578"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","130","87","43","0.669230769230769"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","874","674","200","0.77116704805492"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","131","67","64","0.511450381679389"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","132","94","38","0.712121212121212"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","159","125","34","0.786163522012579"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","133","61","72","0.458646616541353"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","274","183","91","0.667883211678832"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","182","106","76","0.582417582417582"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","235","177","58","0.753191489361702"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","797","631","166","0.791718946047679"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","153","105","48","0.686274509803922"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","565","397","168","0.702654867256637"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","92","47","45","0.510869565217391"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","187","100","87","0.53475935828877"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","303","215","88","0.70957095709571"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","335","241","94","0.719402985074627"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","162","121","41","0.746913580246914"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","167","94","73","0.562874251497006"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","104","58","46","0.557692307692308"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","283","136","147","0.480565371024735"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","261","185","76","0.708812260536398"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","842","512","330","0.608076009501188"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","250","186","64","0.744"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","307","241","66","0.785016286644951"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","140","96","44","0.685714285714286"
