"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: Q4 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","4","2","2","0.5"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","65","50","15","0.769230769230769"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","56","39","17","0.696428571428571"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","31","27","4","0.870967741935484"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","254","213","41","0.838582677165354"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","SURGERY","202","169","33","0.836633663366337"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","121","110","11","0.909090909090909"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","288","177","111","0.614583333333333"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","299","230","69","0.769230769230769"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","42","34","8","0.80952380952381"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","29","22","7","0.758620689655172"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","33","32","1","0.96969696969697"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","175","148","27","0.845714285714286"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","50","43","7","0.86"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","344","258","86","0.75"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","174","119","55","0.683908045977011"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","47","46","1","0.978723404255319"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","84","70","14","0.833333333333333"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","190","171","19","0.9"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","35","23","12","0.657142857142857"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","54","39","15","0.722222222222222"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","186","164","22","0.881720430107527"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","59","44","15","0.745762711864407"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","99","75","24","0.757575757575758"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","SURGERY","244","221","23","0.905737704918033"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","272","198","74","0.727941176470588"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","539","447","92","0.829313543599258"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","59","45","14","0.76271186440678"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","267","236","31","0.883895131086142"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","105","95","10","0.904761904761905"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","111","101","10","0.90990990990991"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","116","78","38","0.672413793103448"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","112","85","27","0.758928571428571"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","26","20","6","0.769230769230769"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","137","125","12","0.912408759124088"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","SURGERY","193","174","19","0.901554404145078"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","61","49","12","0.80327868852459"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","242","208","34","0.859504132231405"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","44","35","9","0.795454545454545"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","31","26","5","0.838709677419355"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","SURGERY","686","601","85","0.876093294460641"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","214","155","59","0.724299065420561"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","130","115","15","0.884615384615385"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","37","37","0","1"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","58","47","11","0.810344827586207"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","100","76","24","0.76"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","534","470","64","0.880149812734082"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","295","261","34","0.884745762711864"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","SURGERY","153","137","16","0.895424836601307"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","42","37","5","0.880952380952381"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","309","242","67","0.783171521035599"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","68","52","16","0.764705882352941"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","212","146","66","0.688679245283019"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","89","72","17","0.808988764044944"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","97","84","13","0.865979381443299"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","98","81","17","0.826530612244898"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","69","55","14","0.797101449275362"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","141","94","47","0.666666666666667"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","320","267","53","0.834375"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","118","105","13","0.889830508474576"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","65","39","26","0.6"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","90","59","31","0.655555555555556"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","42","31","11","0.738095238095238"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","SURGERY","224","207","17","0.924107142857143"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","52","42","10","0.807692307692308"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","54","48","6","0.888888888888889"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","59","47","12","0.796610169491525"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","SURGERY","268","245","23","0.914179104477612"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","135","110","25","0.814814814814815"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","99","80","19","0.808080808080808"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","116","88","28","0.758620689655172"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","199","139","60","0.698492462311558"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","62","56","6","0.903225806451613"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","194","131","63","0.675257731958763"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","45","44","1","0.977777777777778"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","75","57","18","0.76"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","38","37","1","0.973684210526316"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","132","89","43","0.674242424242424"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","SURGERY","149","110","39","0.738255033557047"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","254","202","52","0.795275590551181"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","375","272","103","0.725333333333333"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","49","38","11","0.775510204081633"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","41","36","5","0.878048780487805"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","32","25","7","0.78125"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","339","287","52","0.846607669616519"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","45","35","10","0.777777777777778"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","42","40","2","0.952380952380952"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","61","55","6","0.901639344262295"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","34","29","5","0.852941176470588"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","94","86","8","0.914893617021277"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","41","31","10","0.75609756097561"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","58","47","11","0.810344827586207"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","238","220","18","0.92436974789916"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","50","49","1","0.98"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","112","87","25","0.776785714285714"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","37","24","13","0.648648648648649"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","52","47","5","0.903846153846154"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","104","81","23","0.778846153846154"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","129","111","18","0.86046511627907"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","63","57","6","0.904761904761905"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","47","35","12","0.74468085106383"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","31","29","2","0.935483870967742"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","136","89","47","0.654411764705882"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","62","59","3","0.951612903225806"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","169","148","21","0.875739644970414"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","107","106","1","0.990654205607477"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","123","110","13","0.894308943089431"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","123","111","12","0.902439024390244"
