"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: APR 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","2","2","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","37","36","1","0.972972972972973"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","21","19","2","0.904761904761905"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","15","15","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","112","105","7","0.9375"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","RADIOTHERAPY","128","115","13","0.8984375"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","58","37","21","0.637931034482759"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","151","144","7","0.95364238410596"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","RADIOTHERAPY","194","177","17","0.912371134020619"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","38","38","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","75","74","1","0.986666666666667"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","45","45","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","143","143","0","1"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","77","69","8","0.896103896103896"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","130","124","6","0.953846153846154"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","21","19","2","0.904761904761905"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","22","21","1","0.954545454545455"
,"27D","NHS CHESHIRE CCG","ALL CARE","RADIOTHERAPY","122","121","1","0.991803278688525"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","23","23","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","RADIOTHERAPY","90","89","1","0.988888888888889"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","119","117","2","0.983193277310924"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","111","106","5","0.954954954954955"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","286","282","4","0.986013986013986"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","29","28","1","0.96551724137931"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","128","126","2","0.984375"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","80","74","6","0.925"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","47","47","0","1"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","62","58","4","0.935483870967742"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","54","53","1","0.981481481481482"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","24","23","1","0.958333333333333"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","RADIOTHERAPY","85","84","1","0.988235294117647"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","RADIOTHERAPY","77","69","8","0.896103896103896"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","95","94","1","0.989473684210526"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","23","22","1","0.956521739130435"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","14","14","0","1"
