28-DAY FASTER DIAGNOSIS: ALL ROUTES,,,,,,,
PERIOD: JUL 2022/23,,,,,,,
BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,
DEFINITIONS:  DCB0147 Amd 16/2019,,,,,,,
,,,,,,,
,,,,NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME,,,PERCENTAGE
,ODS CODE,INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB,REFERRAL ROUTE,TOTAL,WITHIN 28 DAYS,AFTER 28 DAYS,TOLD WITHIN 28 DAYS
,14R,EAST OF ENGLAND - H&J COMMISSIONING HUB,ALL REFERRAL ROUTES,8,4,4,0.5
,14M,LONDON - H&J COMMISSIONING HUB,ALL REFERRAL ROUTES,2,2,0,1
,14Q,MIDLANDS - H&J COMMISSIONING HUB,ALL REFERRAL ROUTES,20,12,8,0.6
,13Q,NATIONAL COMMISSIONING HUB 1,ALL REFERRAL ROUTES,246,192,54,0.780487805
,QOX,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",ALL REFERRAL ROUTES,3385,2458,927,0.726144756
,QHG,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD",ALL REFERRAL ROUTES,3830,2730,1100,0.712793734
,QHL,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,4409,2849,1560,0.646178272
,QUA,NHS BLACK COUNTRY INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,3987,2850,1137,0.714823175
,QUY,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",ALL REFERRAL ROUTES,3013,1839,1174,0.610355128
,QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",ALL REFERRAL ROUTES,5945,4485,1460,0.754415475
,QUE,NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,3525,2489,1036,0.706099291
,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,11993,8258,3735,0.688568332
,QT6,NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,2883,2085,798,0.723204995
,QWU,NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,4268,2923,1345,0.684864105
,QJ2,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,4059,2977,1082,0.73343188
,QJK,NHS DEVON INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,5422,4094,1328,0.755071929
,QVV,NHS DORSET INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,3703,2459,1244,0.664056171
,QNQ,NHS FRIMLEY INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,1998,1391,607,0.696196196
,QR1,NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,1988,1507,481,0.75804829
,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,12069,7409,4660,0.613886817
,QRL,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,7115,5618,1497,0.789599438
,QGH,NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,2948,1569,1379,0.532225237
,QM7,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,5852,3997,1855,0.683014354
,QOQ,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,5852,4279,1573,0.731203008
,QKS,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,8823,6634,2189,0.751898447
