28-DAY FASTER DIAGNOSIS: ALL ROUTES,,,,,,,
PERIOD: AUG 2022/23,,,,,,,
BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,
DEFINITIONS:  DCB0147 Amd 16/2019,,,,,,,
,,,,,,,
,,,,NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME,,,PERCENTAGE
,ODS CODE,INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB,REFERRAL ROUTE,TOTAL,WITHIN 28 DAYS,AFTER 28 DAYS,TOLD WITHIN 28 DAYS
,14R,EAST OF ENGLAND - H&J COMMISSIONING HUB,ALL REFERRAL ROUTES,15,6,9,0.4
,14M,LONDON - H&J COMMISSIONING HUB,ALL REFERRAL ROUTES,7,5,2,0.714285714
,14Q,MIDLANDS - H&J COMMISSIONING HUB,ALL REFERRAL ROUTES,16,11,5,0.6875
,13Q,NATIONAL COMMISSIONING HUB 1,ALL REFERRAL ROUTES,238,173,65,0.726890756
,QOX,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",ALL REFERRAL ROUTES,3689,2550,1139,0.69124424
,QHG,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD",ALL REFERRAL ROUTES,4128,2949,1179,0.714389535
,QHL,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,4785,2978,1807,0.622361546
,QUA,NHS BLACK COUNTRY INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,2987,2061,926,0.689989956
,QUY,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",ALL REFERRAL ROUTES,3584,1904,1680,0.53125
,QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",ALL REFERRAL ROUTES,6351,4614,1737,0.726499764
,QUE,NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,3936,2747,1189,0.697916667
,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,13082,8630,4452,0.659685063
,QT6,NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,2986,2162,824,0.724045546
,QWU,NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,4571,3139,1432,0.68672063
,QJ2,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,4424,3213,1211,0.726265823
,QJK,NHS DEVON INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,5586,4048,1538,0.724668815
,QVV,NHS DORSET INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,3745,2520,1225,0.672897196
,QNQ,NHS FRIMLEY INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,2437,1668,769,0.684448092
,QR1,NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,2455,1827,628,0.744195519
,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,12950,8197,4753,0.632972973
,QRL,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,7744,5872,1872,0.758264463
,QGH,NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,2957,1616,1341,0.546499831
,QM7,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,6322,4352,1970,0.68838975
,QOQ,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,6391,4556,1835,0.712877484
,QKS,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,9281,7011,2270,0.755414287
