"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Oct-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","667","491","176","0.736131934032983",,"196","295","97","47","32"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","24","22","2","0.916666666666667",,"19","3","1","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1631","1263","368","0.774371551195586",,"973","290","164","129","75"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2101","1627","474","0.774393146120895",,"846","781","118","113","243"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","936","623","313","0.665598290598291",,"431","192","115","101","97"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","3428","2711","717","0.790840140023337",,"1841","870","337","218","162"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2165","1526","639","0.704849884526559",,"635","891","259","180","200"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","274","248","26","0.905109489051095",,"168","80","17","8","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1683","1125","558","0.668449197860963",,"783","342","245","183","130"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1454","1276","178","0.87757909215956",,"893","383","109","46","23"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1555","1338","217","0.860450160771704",,"1062","276","135","66","16"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","178","105","73","0.589887640449438",,"94","11","30","27","16"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1500","1059","441","0.706",,"681","378","195","144","102"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2081","1577","504","0.757808745795291",,"1017","560","274","175","55"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2183","1858","325","0.851122308749427",,"1295","563","211","67","47"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2047","1562","485","0.763067904250122",,"891","671","234","166","85"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1187","924","263","0.77843302443134",,"538","386","142","72","49"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1053","479","574","0.454890788224122",,"228","251","248","146","180"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2143","1933","210","0.902006532897807",,"1255","678","115","45","50"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1480","1079","401","0.729054054054054",,"719","360","209","139","53"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","992","729","263","0.734879032258065",,"413","316","143","63","57"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1747","1400","347","0.801373783629078",,"1033","367","171","114","62"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","897","586","311","0.653288740245262",,"176","410","145","111","55"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1582","1211","371","0.765486725663717",,"952","259","169","121","81"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","492","291","201","0.591463414634146",,"116","175","138","42","21"
