"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: DEC 2021/22",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","197","161","36","0.817258883248731"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","932","853","79","0.915236051502146"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1037","551","486",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","391","351","40",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","3584","2854","730","0.796316964285714"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL SUSPECTED CANCER","3614","2808","806","0.776978417266187"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1712","1565","147","0.914135514018692"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","3536","2680","856","0.757918552036199"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","4477","3528","949","0.788027697118606"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","599","479","120",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","781","555","226","0.710627400768246"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","1118","1013","105","0.90608228980322"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","2032","1917","115","0.943405511811024"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","1121","860","261","0.767172167707404"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3114","2092","1022","0.671804752729608"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","2143","1821","322","0.849743350443304"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","687","485","202","0.705967976710335"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","862","839","23","0.973317865429234"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","3335","2351","984","0.704947526236882"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","557","429","128","0.770197486535009"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","793","432","361",
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","3170","2452","718","0.773501577287066"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","716","385","331","0.537709497206704"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","1952","1504","448","0.770491803278688"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL SUSPECTED CANCER","3790","3352","438","0.8844327176781"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","3754","2810","944","0.748534896110815"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","6227","4222","2005","0.67801509555163"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","1097","989","108",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","3582","2121","1461",
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","2230","1969","261","0.882959641255605"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1494","1228","266",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1243","936","307","0.753016894609815"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1164","888","276","0.762886597938144"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","495","321","174","0.648484848484848"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","2627","2480","147","0.944042634183479"
,"D4U1Y","NHS FRIMLEY CCG","ALL SUSPECTED CANCER","2172","1699","473","0.782228360957643"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","1046","745","301","0.712237093690249"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2167","1994","173","0.920166128287956"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","891","486","405","0.545454545454545"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","557","412","145","0.73967684021544"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","5938","4754","1184","0.800606264735601"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","2912","1831","1081","0.628777472527473"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","2113","1411","702","0.667770941788926"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","889","618","271","0.695163104611924"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","797","591","206","0.741530740276035"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1498","1140","358","0.761014686248331"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","7915","7592","323","0.959191408717625"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2653","2208","445","0.832265359969845"
,"X2C4Y","NHS KIRKLEES CCG","ALL SUSPECTED CANCER","1576","1474","102","0.935279187817259"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","765","593","172","0.77516339869281"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","3406","2446","960","0.718144450968878"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","988","707","281","0.715587044534413"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","2830","1766","1064","0.624028268551237"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","2196","1488","708","0.677595628415301"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","2075","1511","564","0.728192771084337"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1642","857","785",
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1411","1006","405","0.712969525159461"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1930","1508","422","0.781347150259067"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","3896","2970","926","0.762320328542094"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","5890","4214","1676","0.715449915110356"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1264","1096","168","0.867088607594937"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1517","1141","376","0.752142386288728"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","427","412","15","0.964871194379391"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL SUSPECTED CANCER","6059","5768","291","0.951972272652253"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","598","557","41","0.931438127090301"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","955","564","391","0.590575916230367"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","953","834","119","0.875131164742917"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL SUSPECTED CANCER","7776","6565","1211","0.844264403292181"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1659","1429","230","0.861362266425558"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","2358","2171","187",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1364","1173","191","0.859970674486804"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","3934","3135","799","0.79689883070666"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","806","596","210","0.739454094292804"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","2159","1558","601","0.721630384437239"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","561","522","39","0.93048128342246"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","948","882","66","0.930379746835443"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","1021","717","304","0.702252693437806"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1762","1375","387","0.780363223609535"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","2064","1571","493","0.761143410852713"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","2145","1679","466","0.782750582750583"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","7170","5861","1309","0.817433751743375"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","940","670","270","0.712765957446808"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","756","565","191","0.747354497354497"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","595","450","145","0.756302521008403"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","5325","4589","736","0.861784037558685"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","717","421","296",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","602","385","217","0.63953488372093"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","897","710","187","0.791527313266444"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","696","420","276","0.603448275862069"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1347","939","408","0.697104677060134"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1235","691","544","0.559514170040486"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1094","921","173","0.841864716636197"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","4012","3504","508","0.873379860418744"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","964","927","37","0.961618257261411"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","2434","2027","407","0.83278553820871"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","530","256","274",
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","999","752","247","0.752752752752753"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","1155","938","217","0.812121212121212"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1720","1575","145","0.915697674418605"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","871","642","229",
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1190","803","387","0.674789915966387"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","533","398","135","0.74671669793621"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1459","1002","457","0.686771761480466"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","849","635","214","0.74793875147232"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","3767","2699","1068","0.716485266790549"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1336","1237","99","0.925898203592814"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1583","1446","137","0.913455464308275"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","658","445","213","0.67629179331307"
