"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: MAR 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","6","6","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","162","153","9","0.944444444444444"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","123","105","18","0.853658536585366"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","62","60","2","0.967741935483871"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","546","508","38","0.93040293040293"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","414","396","18","0.956521739130435"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","258","239","19","0.926356589147287"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","451","396","55","0.878048780487805"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","564","509","55","0.902482269503546"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","75","70","5","0.933333333333333"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","107","97","10","0.906542056074766"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","149","146","3","0.979865771812081"
