"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: APR 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","6","6","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","156","154","2","0.987179487179487"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","106","97","9","0.915094339622642"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","70","63","7","0.9"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","419","395","24","0.94272076372315"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","391","374","17","0.956521739130435"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","245","234","11","0.955102040816327"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","387","324","63","0.837209302325581"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","502","452","50","0.900398406374502"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","81","73","8","0.901234567901235"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","105","100","5","0.952380952380952"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","128","125","3","0.9765625"
