"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: Q2 2021-2022",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","653","531","122","0.813169984686064"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","2710","2547","163","0.939852398523985"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","3526","2728","798",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","1274","1164","110",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","10300","8496","1804","0.824854368932039"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL SUSPECTED CANCER","10357","8795","1562","0.849184126677609"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","5253","4615","638","0.878545592994479"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","12168","10711","1457","0.88025969756739"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","14456","12031","2425","0.832249584947427"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","1688","1526","162",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","2172","1990","182","0.916206261510129"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","3186","3095","91","0.971437539234149"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","6427","6008","419","0.934806285981018"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","3348","3178","170","0.949223416965352"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","10763","7407","3356","0.68819102480721"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","6368","6003","365","0.94268216080402"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","2460","1947","513","0.791463414634146"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","2454","2413","41","0.983292583537082"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","9638","7827","1811","0.812097945631874"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","1856","1507","349","0.811961206896552"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","2362","1717","645",
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","9266","7930","1336","0.855816965249299"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","2308","2166","142","0.938474870017331"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","6110","4831","1279","0.790671031096563"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL SUSPECTED CANCER","11285","9770","1515","0.865750996898538"
