"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: SEP 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","18","13","5","0.722222222222222"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","48","37","11","0.770833333333333"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","28","23","5","0.821428571428571"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","32","24","8","0.75"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","32","24","8","0.75"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","46","31","15","0.673913043478261"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","38","26","12","0.684210526315789"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","22","17","5","0.772727272727273"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","24","9","15","0.375"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","16","9","7","0.5625"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","38","24","14","0.631578947368421"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","32","30","2","0.9375"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","41","30","11","0.731707317073171"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","38","19","19","0.5"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","33","17","16","0.515151515151515"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","12","8","4","0.666666666666667"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","38","31","7","0.815789473684211"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","17","14","3","0.823529411764706"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","12","9","3","0.75"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","12","5","7","0.416666666666667"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","23","16","7","0.695652173913043"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
