ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
May-21,,,,,,,,,,,,,
BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,,,,,
DEFINITIONS:  DCB0147 Amd 16/2019,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER,SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS, ,WITHIN 14 DAY,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,555,528,27,0.951351351,,528,8,13,5,1
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,14,14,0,1,,14,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1495,1414,81,0.945819398,,1414,22,37,12,10
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2224,2155,69,0.96897482,,2155,19,24,16,10
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,807,721,86,0.893432466,,721,42,34,5,5
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2884,2732,152,0.947295423,,2732,54,25,19,54
,RC9,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2011,1637,374,0.814022874,,1637,84,224,41,25
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,226,218,8,0.96460177,,218,2,5,0,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1458,1341,117,0.919753086,,1341,62,47,5,3
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1134,1107,27,0.976190476,,1107,5,12,6,4
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1394,1370,24,0.982783357,,1370,6,9,5,4
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,219,219,0,1,,219,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1729,1684,45,0.973973395,,1684,9,25,11,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1541,1525,16,0.989617132,,1525,4,7,3,2
