"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: Q4 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","171","112","59","0.654970760233918"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","188","76","112","0.404255319148936"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","100","73","27","0.73"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","838","583","255","0.695704057279236"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","649","424","225","0.653312788906009"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","369","254","115","0.688346883468835"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","686","262","424","0.381924198250729"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","749","407","342","0.543391188251001"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","107","59","48","0.551401869158878"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","148","81","67","0.547297297297297"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","219","184","35","0.840182648401826"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","409","304","105","0.743276283618582"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","210","123","87","0.585714285714286"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","694","431","263","0.621037463976945"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","420","231","189","0.55"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","134","83","51","0.619402985074627"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","193","163","30","0.844559585492228"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","625","365","260","0.584"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","119","50","69","0.420168067226891"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","134","75","59","0.559701492537313"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","668","443","225","0.663173652694611"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","167","78","89","0.467065868263473"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","481","345","136","0.717255717255717"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","702","394","308","0.561253561253561"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","856","490","366","0.572429906542056"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","1384","891","493","0.64378612716763"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","221","161","60","0.728506787330317"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","912","623","289","0.683114035087719"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","410","308","102","0.751219512195122"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","300","183","117","0.61"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","290","138","152","0.475862068965517"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","291","184","107","0.632302405498282"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","105","52","53","0.495238095238095"
