"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: Q1 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","109","101","8","0.926605504587156"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","41","32","9","0.780487804878049"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","19","15","4","0.789473684210526"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","126","109","17","0.865079365079365"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","166","146","20","0.879518072289157"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","19","16","3","0.842105263157895"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","338","247","91","0.730769230769231"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","608","463","145","0.761513157894737"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","64","55","9","0.859375"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","93","84","9","0.903225806451613"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","96","80","16","0.833333333333333"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","37","27","10","0.72972972972973"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","31","26","5","0.838709677419355"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","312","278","34","0.891025641025641"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","95","91","4","0.957894736842105"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","82","64","18","0.780487804878049"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","58","49","9","0.844827586206897"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","69","55","14","0.797101449275362"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","14","6","8","0.428571428571429"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","278","247","31","0.888489208633094"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","59","47","12","0.796610169491525"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","48","42","6","0.875"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","137","118","19","0.861313868613139"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","144","124","20","0.861111111111111"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","322","259","63","0.804347826086957"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","85","71","14","0.835294117647059"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","126","102","24","0.80952380952381"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","105","92","13","0.876190476190476"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","143","130","13","0.909090909090909"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","81","63","18","0.777777777777778"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","3","0","3","0"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","109","75","34","0.688073394495413"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","218","200","18","0.917431192660551"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","99","82","17","0.828282828282828"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","103","90","13","0.87378640776699"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","56","47","9","0.839285714285714"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","35","31","4","0.885714285714286"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","148","137","11","0.925675675675676"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","201","178","23","0.885572139303483"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","74","65","9","0.878378378378378"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","104","83","21","0.798076923076923"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","4","1","3","0.25"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","163","149","14","0.914110429447853"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","251","203","48","0.808764940239044"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","63","62","1","0.984126984126984"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","29","22","7","0.758620689655172"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","75","63","12","0.84"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","430","307","123","0.713953488372093"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","62","45","17","0.725806451612903"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","286","226","60","0.79020979020979"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","116","92","24","0.793103448275862"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","170","131","39","0.770588235294118"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","39","31","8","0.794871794871795"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","184","154","30","0.83695652173913"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","28","19","9","0.678571428571429"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","159","113","46","0.710691823899371"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","278","246","32","0.884892086330935"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","28","21","7","0.75"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","161","133","28","0.826086956521739"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","336","301","35","0.895833333333333"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","93","79","14","0.849462365591398"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","21","17","4","0.80952380952381"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","440","399","41","0.906818181818182"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","82","72","10","0.878048780487805"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","162","128","34","0.790123456790123"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","25","13","12","0.52"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","323","253","70","0.78328173374613"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","74","57","17","0.77027027027027"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","20","13","7","0.65"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","129","113","16","0.875968992248062"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","118","101","17","0.855932203389831"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","67","61","6","0.91044776119403"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","185","162","23","0.875675675675676"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","262","233","29","0.889312977099237"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","471","385","86","0.817409766454352"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","68","52","16","0.764705882352941"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","41","32","9","0.780487804878049"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","26","22","4","0.846153846153846"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","241","199","42","0.825726141078838"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","11","7","4","0.636363636363636"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","76","70","6","0.921052631578947"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","84","75","9","0.892857142857143"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","64","57","7","0.890625"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","150","129","21","0.86"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","120","97","23","0.808333333333333"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","58","49","9","0.844827586206897"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","154","135","19","0.876623376623377"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","91","67","24","0.736263736263736"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","74","65","9","0.878378378378378"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","26","15","11","0.576923076923077"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","76","62","14","0.815789473684211"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","57","48","9","0.842105263157895"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","53","49","4","0.924528301886792"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","73","66","7","0.904109589041096"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","58","54","4","0.931034482758621"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","90","65","25","0.722222222222222"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","13","10","3","0.769230769230769"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","122","89","33","0.729508196721312"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","165","143","22","0.866666666666667"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","37","34","3","0.918918918918919"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","160","137","23","0.85625"
