"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: AUG 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","156","148","8","0.948717948717949"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","98","78","20","0.795918367346939"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","72","69","3","0.958333333333333"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","452","421","31","0.93141592920354"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","390","372","18","0.953846153846154"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","227","220","7","0.969162995594714"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","393","338","55","0.860050890585242"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","465","409","56","0.879569892473118"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","59","52","7","0.88135593220339"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","102","94","8","0.92156862745098"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","112","112","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","219","201","18","0.917808219178082"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","105","100","5","0.952380952380952"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","452","432","20","0.955752212389381"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","291","276","15","0.948453608247423"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","95","91","4","0.957894736842105"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","120","115","5","0.958333333333333"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","380","358","22","0.942105263157895"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","54","50","4","0.925925925925926"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","98","83","15","0.846938775510204"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","366","355","11","0.969945355191257"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","115","105","10","0.91304347826087"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","314","296","18","0.942675159235669"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","442","421","21","0.952488687782805"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","535","492","43","0.919626168224299"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","765","722","43","0.943790849673203"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","139","132","7","0.949640287769784"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","490","472","18","0.963265306122449"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","229","218","11","0.951965065502183"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","169","159","10","0.940828402366864"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","159","136","23","0.855345911949686"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","182","160","22","0.879120879120879"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","71","63","8","0.887323943661972"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","271","258","13","0.952029520295203"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","322","316","6","0.981366459627329"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","161","153","8","0.950310559006211"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","345","337","8","0.976811594202899"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","91","79","12","0.868131868131868"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","74","72","2","0.972972972972973"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","936","893","43","0.954059829059829"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","431","375","56","0.870069605568445"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","257","251","6","0.976653696498054"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","107","106","1","0.990654205607477"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","117","110","7","0.94017094017094"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","226","210","16","0.929203539823009"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","918","882","36","0.96078431372549"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","384","371","13","0.966145833333333"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","201","183","18","0.91044776119403"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","76","72","4","0.947368421052632"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","364","329","35","0.903846153846154"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","87","75","12","0.862068965517241"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","451","399","52","0.88470066518847"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","227","216","11","0.951541850220264"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","169","161","8","0.952662721893491"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","183","167","16","0.912568306010929"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","198","175","23","0.883838383838384"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","215","205","10","0.953488372093023"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","540","501","39","0.927777777777778"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","404","382","22","0.945544554455445"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","156","138","18","0.884615384615385"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","213","198","15","0.929577464788732"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","94","87","7","0.925531914893617"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","479","465","14","0.970772442588727"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","95","87","8","0.91578947368421"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","124","115","9","0.92741935483871"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","107","99","8","0.925233644859813"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","642","609","33","0.948598130841122"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","277","264","13","0.953068592057762"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","309","293","16","0.948220064724919"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","184","171","13","0.929347826086957"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","462","423","39","0.915584415584416"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","87","83","4","0.954022988505747"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","302","276","26","0.913907284768212"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","86","84","2","0.976744186046512"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","159","143","16","0.89937106918239"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","77","74","3","0.961038961038961"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","291","258","33","0.88659793814433"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","268","253","15","0.944029850746269"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","348","329","19","0.945402298850575"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","572","528","44","0.923076923076923"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","89","79","10","0.887640449438202"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","64","62","2","0.96875"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","109","107","2","0.981651376146789"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","552","534","18","0.967391304347826"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","63","59","4","0.936507936507937"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","74","66","8","0.891891891891892"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","120","119","1","0.991666666666667"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","80","74","6","0.925"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","141","138","3","0.978723404255319"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","130","116","14","0.892307692307692"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","155","154","1","0.993548387096774"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","518","502","16","0.969111969111969"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","115","113","2","0.982608695652174"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","326","300","26","0.920245398773006"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","56","52","4","0.928571428571429"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","95","92","3","0.968421052631579"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","217","209","8","0.963133640552995"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","218","199","19","0.912844036697248"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","101","96","5","0.95049504950495"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","127","110","17","0.866141732283465"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","70","68","2","0.971428571428571"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","174","150","24","0.862068965517241"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","143","140","3","0.979020979020979"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","479","446","33","0.931106471816284"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","177","168","9","0.949152542372881"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","219","213","6","0.972602739726027"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","201","188","13","0.935323383084577"
