"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: Q2 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","7","7","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","74","56","18","0.756756756756757"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","79","65","14","0.822784810126582"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","31","28","3","0.903225806451613"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","257","230","27","0.894941634241245"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","SURGERY","238","209","29","0.878151260504202"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","126","117","9","0.928571428571429"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","231","157","74","0.67965367965368"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","233","178","55","0.763948497854077"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","40","35","5","0.875"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","62","49","13","0.790322580645161"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","45","42","3","0.933333333333333"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","192","172","20","0.895833333333333"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","42","39","3","0.928571428571429"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","300","252","48","0.84"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","154","134","20","0.87012987012987"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","42","41","1","0.976190476190476"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","89","72","17","0.808988764044944"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","210","185","25","0.880952380952381"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","27","24","3","0.888888888888889"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","73","41","32","0.561643835616438"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","153","132","21","0.862745098039216"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","72","50","22","0.694444444444444"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","139","114","25","0.820143884892086"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","SURGERY","242","219","23","0.90495867768595"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","262","212","50","0.809160305343511"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","528","461","67","0.873106060606061"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","71","56","15","0.788732394366197"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","223","207","16","0.928251121076233"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","138","121","17","0.876811594202899"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","112","93","19","0.830357142857143"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","122","90","32","0.737704918032787"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","92","74","18","0.804347826086957"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","36","25","11","0.694444444444444"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","97","85","12","0.876288659793814"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","SURGERY","172","159","13","0.924418604651163"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","78","57","21","0.730769230769231"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","159","140","19","0.880503144654088"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","50","42","8","0.84"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","26","25","1","0.961538461538462"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","SURGERY","695","625","70","0.899280575539568"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","216","170","46","0.787037037037037"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","91","81","10","0.89010989010989"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","34","32","2","0.941176470588235"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","71","60","11","0.845070422535211"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","88","74","14","0.840909090909091"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","555","499","56","0.899099099099099"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","272","232","40","0.852941176470588"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","SURGERY","153","140","13","0.915032679738562"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","29","29","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","262","224","38","0.854961832061069"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","82","63","19","0.768292682926829"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","255","175","80","0.686274509803922"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","100","91","9","0.91"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","88","81","7","0.920454545454545"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","85","73","12","0.858823529411765"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","69","50","19","0.72463768115942"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","152","120","32","0.789473684210526"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","343","278","65","0.810495626822157"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","114","103","11","0.903508771929825"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","78","58","20","0.743589743589744"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","90","64","26","0.711111111111111"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","49","42","7","0.857142857142857"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","SURGERY","334","318","16","0.952095808383233"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","47","43","4","0.914893617021277"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","51","39","12","0.764705882352941"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","53","39","14","0.735849056603774"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","SURGERY","260","238","22","0.915384615384615"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","178","154","24","0.865168539325843"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","137","109","28","0.795620437956204"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","119","94","25","0.789915966386555"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","205","153","52","0.746341463414634"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","30","29","1","0.966666666666667"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","168","140","28","0.833333333333333"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","67","65","2","0.970149253731343"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","84","72","12","0.857142857142857"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","48","47","1","0.979166666666667"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","135","108","27","0.8"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","SURGERY","164","141","23","0.859756097560976"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","208","188","20","0.903846153846154"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","435","346","89","0.795402298850575"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","60","46","14","0.766666666666667"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","41","36","5","0.878048780487805"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","39","34","5","0.871794871794872"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","328","296","32","0.902439024390244"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","46","31","15","0.673913043478261"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","36","35","1","0.972222222222222"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","59","55","4","0.932203389830508"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","46","33","13","0.717391304347826"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","77","76","1","0.987012987012987"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","69","58","11","0.840579710144927"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","55","51","4","0.927272727272727"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","243","232","11","0.954732510288066"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","59","57","2","0.966101694915254"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","103","92","11","0.893203883495146"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","26","21","5","0.807692307692308"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","51","44","7","0.862745098039216"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","96","76","20","0.791666666666667"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","136","117","19","0.860294117647059"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","60","58","2","0.966666666666667"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","70","62","8","0.885714285714286"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","35","31","4","0.885714285714286"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","105","81","24","0.771428571428571"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","73","66","7","0.904109589041096"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","187","169","18","0.903743315508021"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","88","87","1","0.988636363636364"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","96","87","9","0.90625"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","146","135","11","0.924657534246575"
