"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: Q1 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","24","24","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","433","427","6","0.986143187066975"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","344","305","39","0.886627906976744"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","198","188","10","0.94949494949495"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","1332","1270","62","0.953453453453453"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","1133","1086","47","0.958517210944395"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","694","664","30","0.956772334293948"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","1170","1008","162","0.861538461538462"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","1580","1439","141","0.910759493670886"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","232","216","16","0.931034482758621"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","328","316","12","0.963414634146341"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","369","362","7","0.981029810298103"
