"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: APR 2021/22",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","195","158","37","0.81025641025641"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","886","792","94","0.893905191873589"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1262","1125","137",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","377","266","111",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","3328","2574","754","0.7734375"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL SUSPECTED CANCER","3155","2599","556","0.823771790808241"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1515","1400","115","0.924092409240924"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","3637","2498","1139","0.686829804784163"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","4157","3280","877","0.789030550878037"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","516","458","58",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","652","542","110","0.831288343558282"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","1036","1001","35","0.966216216216216"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","2116","1921","195","0.907844990548204"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","1042","998","44","0.957773512476008"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3367","2142","1225","0.636174636174636"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","1978","1887","91","0.953993933265925"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","750","572","178","0.762666666666667"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","844","831","13","0.984597156398104"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","3134","2589","545","0.826100829610721"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","540","412","128","0.762962962962963"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","725","478","247",
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","3062","2568","494","0.838667537557152"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","764","702","62","0.918848167539267"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","1978","1554","424","0.785642062689585"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL SUSPECTED CANCER","3622","3103","519","0.856709000552181"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","3494","2845","649","0.814253005151689"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","5986","4340","1646","0.725025058469763"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","1037","736","301",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","3364","2532","832",
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","1876","1737","139","0.92590618336887"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1284","1146","138",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1272","1142","130","0.897798742138365"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1121","932","189","0.831400535236396"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","524","404","120","0.770992366412214"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","2431","2347","84","0.965446318387495"
,"D4U1Y","NHS FRIMLEY CCG","ALL SUSPECTED CANCER","2432","2066","366","0.849506578947368"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","973","848","125","0.87153134635149"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2122","2002","120","0.943449575871819"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","976","900","76","0.922131147540984"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","552","491","61","0.889492753623188"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","5586","5064","522","0.906552094522019"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","2768","2263","505","0.817557803468208"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","2160","1833","327","0.848611111111111"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","893","782","111","0.875699888017917"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","829","651","178","0.785283474065139"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1484","1175","309","0.79177897574124"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","7548","7231","317","0.958002119766826"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2694","2186","508","0.811432813659985"
,"X2C4Y","NHS KIRKLEES CCG","ALL SUSPECTED CANCER","1486","1438","48","0.967698519515478"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","774","692","82","0.89405684754522"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","3287","2448","839","0.744752053544265"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","1117","989","128","0.885407341092211"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","3247","2537","710","0.781336618417"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","1990","1902","88","0.955778894472362"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","2163","1881","282","0.869625520110957"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1636","1375","261",
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1330","1086","244","0.816541353383459"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1658","1033","625","0.623039806996381"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","3420","2568","852","0.750877192982456"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","5872","5038","834","0.857970027247956"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1223","1056","167","0.863450531479967"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1445","1007","438","0.696885813148789"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","516","502","14","0.972868217054264"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL SUSPECTED CANCER","5495","5134","361","0.934303912647862"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","501","472","29","0.942115768463074"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","824","636","188","0.771844660194175"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","883","662","221","0.749716874292186"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL SUSPECTED CANCER","7695","7106","589","0.923456790123457"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1550","1339","211","0.863870967741936"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","2508","2284","224",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1395","1099","296","0.787813620071685"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","3939","3395","544","0.861893881695862"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","877","821","56","0.936145952109464"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","2013","1464","549","0.727272727272727"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","510","484","26","0.949019607843137"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","822","788","34","0.958637469586375"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","945","796","149","0.842328042328042"
