"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: AUG 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","79","54","25","0.683544303797468"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","58","31","27","0.53448275862069"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","43","36","7","0.837209302325581"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","265","188","77","0.709433962264151"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","220","165","55","0.75"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","127","101","26","0.795275590551181"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","205","89","116","0.434146341463415"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","220","143","77","0.65"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","30","20","10","0.666666666666667"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","55","37","18","0.672727272727273"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","63","55","8","0.873015873015873"
