"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: Q2 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","31","29","2","0.935483870967742"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","419","394","25","0.940334128878282"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","350","303","47","0.865714285714286"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","193","185","8","0.958549222797927"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","1421","1341","80","0.943701618578466"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","1233","1184","49","0.960259529602595"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","718","695","23","0.967966573816156"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","1274","1078","196","0.846153846153846"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","1532","1351","181","0.881853785900783"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","170","154","16","0.905882352941176"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","323","302","21","0.934984520123839"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","400","394","6","0.985"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","705","647","58","0.917730496453901"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","342","318","24","0.929824561403509"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","1320","1268","52","0.960606060606061"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","860","805","55","0.936046511627907"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","289","278","11","0.961937716262976"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","311","298","13","0.958199356913183"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","1054","974","80","0.924098671726755"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","199","176","23","0.884422110552764"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","299","263","36","0.879598662207358"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","1176","1120","56","0.952380952380952"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","313","279","34","0.891373801916933"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","912","851","61","0.933114035087719"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","1368","1299","69","0.949561403508772"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","1558","1426","132","0.915275994865212"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","2384","2256","128","0.946308724832215"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","448","427","21","0.953125"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","1566","1515","51","0.967432950191571"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","717","676","41","0.942817294281729"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","566","530","36","0.936395759717314"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","496","432","64","0.870967741935484"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","644","590","54","0.916149068322981"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","192","177","15","0.921875"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","913","850","63","0.930996714129244"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","1020","991","29","0.97156862745098"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","465","438","27","0.941935483870968"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","1025","990","35","0.965853658536585"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","274","250","24","0.912408759124088"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","219","213","6","0.972602739726027"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","2891","2756","135","0.953303355240401"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","1328","1184","144","0.891566265060241"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","767","745","22","0.971316818774446"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","292","282","10","0.965753424657534"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","417","386","31","0.925659472422062"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","677","633","44","0.935007385524372"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","2885","2784","101","0.964991334488735"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","1188","1142","46","0.961279461279461"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","619","577","42","0.932148626817447"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","231","222","9","0.961038961038961"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","1078","986","92","0.914656771799629"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","301","265","36","0.880398671096346"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","1307","1168","139","0.893649579188982"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","670","636","34","0.949253731343284"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","509","475","34","0.933202357563851"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","525","476","49","0.906666666666667"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","620","560","60","0.903225806451613"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","691","645","46","0.93342981186686"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","1781","1623","158","0.911285794497473"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","1295","1242","53","0.959073359073359"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","521","455","66","0.873320537428023"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","668","607","61","0.908682634730539"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","267","253","14","0.947565543071161"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","1546","1497","49","0.968305304010349"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","301","284","17","0.943521594684385"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","328","296","32","0.902439024390244"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","337","317","20","0.940652818991098"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","1956","1878","78","0.960122699386503"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","841","806","35","0.958382877526754"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","954","904","50","0.947589098532495"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","613","569","44","0.928221859706362"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","1560","1417","143","0.908333333333333"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","278","266","12","0.956834532374101"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","953","890","63","0.93389296956978"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","266","264","2","0.992481203007519"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","445","409","36","0.919101123595506"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","261","254","7","0.973180076628352"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","808","723","85","0.89480198019802"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","876","829","47","0.94634703196347"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","1084","1027","57","0.947416974169742"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","1810","1656","154","0.914917127071823"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","297","269","28","0.905723905723906"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","232","222","10","0.956896551724138"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","308","299","9","0.970779220779221"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","1759","1706","53","0.969869243888573"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","216","190","26","0.87962962962963"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","269","254","15","0.944237918215613"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","345","337","8","0.976811594202899"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","252","220","32","0.873015873015873"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","441","424","17","0.961451247165533"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","415","379","36","0.913253012048193"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","505","486","19","0.962376237623762"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","1696","1665","31","0.981721698113208"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","312","304","8","0.974358974358974"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","900","840","60","0.933333333333333"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","169","147","22","0.869822485207101"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","312","292","20","0.935897435897436"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","656","624","32","0.951219512195122"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","622","576","46","0.92604501607717"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","341","322","19","0.944281524926686"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","400","362","38","0.905"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","206","195","11","0.946601941747573"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","578","502","76","0.868512110726644"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","443","430","13","0.970654627539503"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","1579","1460","119","0.924635845471818"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","549","520","29","0.947176684881603"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","637","618","19","0.970172684458399"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","618","572","46","0.925566343042071"
