"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: Q3 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","33","28","5","0.848484848484849"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","39","30","9","0.769230769230769"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","15","14","1","0.933333333333333"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","124","99","25","0.798387096774194"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","83","72","11","0.867469879518072"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","77","68","9","0.883116883116883"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","101","70","31","0.693069306930693"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","157","127","30","0.808917197452229"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","10","6","4","0.6"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","12","4","8","0.333333333333333"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","17","14","3","0.823529411764706"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","57","46","11","0.807017543859649"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","20","18","2","0.9"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","108","57","51","0.527777777777778"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","71","46","25","0.647887323943662"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","17","12","5","0.705882352941177"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","12","5","7","0.416666666666667"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","104","68","36","0.653846153846154"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","19","8","11","0.421052631578947"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","24","15","9","0.625"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","89","65","24","0.730337078651685"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","33","19","14","0.575757575757576"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","117","100","17","0.854700854700855"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","117","71","46","0.606837606837607"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","147","93","54","0.63265306122449"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","96","67","29","0.697916666666667"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","33","25","8","0.757575757575758"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","140","119","21","0.85"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","49","34","15","0.693877551020408"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","54","39","15","0.722222222222222"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","25","12","13","0.48"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","97","66","31","0.680412371134021"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","29","28","1","0.96551724137931"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","73","52","21","0.712328767123288"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","73","61","12","0.835616438356164"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","29","13","16","0.448275862068966"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","93","77","16","0.827956989247312"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","4","1","3","0.25"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","20","18","2","0.9"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","230","195","35","0.847826086956522"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","99","74","25","0.747474747474748"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","40","30","10","0.75"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","17","12","5","0.705882352941177"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","15","10","5","0.666666666666667"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","48","35","13","0.729166666666667"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","210","156","54","0.742857142857143"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","104","88","16","0.846153846153846"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","61","48","13","0.786885245901639"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","18","13","5","0.722222222222222"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","65","44","21","0.676923076923077"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","44","31","13","0.704545454545455"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","90","58","32","0.644444444444444"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","45","24","21","0.533333333333333"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","20","17","3","0.85"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","25","14","11","0.56"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","58","32","26","0.551724137931034"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","30","23","7","0.766666666666667"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","160","120","40","0.75"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","91","63","28","0.692307692307692"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","25","17","8","0.68"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","41","26","15","0.634146341463415"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","17","15","2","0.882352941176471"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","118","97","21","0.822033898305085"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","26","18","8","0.692307692307692"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","34","19","15","0.558823529411765"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","148","99","49","0.668918918918919"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","73","57","16","0.780821917808219"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","77","58","19","0.753246753246753"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","60","46","14","0.766666666666667"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","138","110","28","0.797101449275362"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","30","17","13","0.566666666666667"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","87","70","17","0.804597701149425"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","40","39","1","0.975"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","14","10","4","0.714285714285714"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","61","41","20","0.672131147540984"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","57","40","17","0.701754385964912"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","55","47","8","0.854545454545454"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","111","96","15","0.864864864864865"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","28","17","11","0.607142857142857"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","27","20","7","0.740740740740741"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","34","29","5","0.852941176470588"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","131","108","23","0.824427480916031"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","22","17","5","0.772727272727273"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","30","19","11","0.633333333333333"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","28","28","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","32","25","7","0.78125"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","23","20","3","0.869565217391304"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","37","26","11","0.702702702702703"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","36","26","10","0.722222222222222"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","99","75","24","0.757575757575758"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","31","28","3","0.903225806451613"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","85","68","17","0.8"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","13","7","6","0.538461538461538"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","41","29","12","0.707317073170732"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","45","31","14","0.688888888888889"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","17","13","4","0.764705882352941"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","22","12","10","0.545454545454545"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","4","0","4","0"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","55","33","22","0.6"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","31","29","2","0.935483870967742"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","110","61","49","0.554545454545455"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","50","41","9","0.82"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","41","27","14","0.658536585365854"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","18","15","3","0.833333333333333"
