"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: Q4 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","45","36","9","0.8"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","23","12","11","0.521739130434783"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","143","107","36","0.748251748251748"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","91","71","20","0.78021978021978"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","50","39","11","0.78"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","83","63","20","0.759036144578313"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","148","114","34","0.77027027027027"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","5","2","3","0.4"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","27","16","11","0.592592592592593"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","58","38","20","0.655172413793103"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","27","21","6","0.777777777777778"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","99","55","44","0.555555555555556"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","79","53","26","0.670886075949367"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","25","18","7","0.72"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","97","57","40","0.587628865979381"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","11","4","7","0.363636363636364"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","7","3","4","0.428571428571429"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","115","83","32","0.721739130434783"
