"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: Q1 2021-2022",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","602","494","108","0.820598006644518"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","2693","2414","279","0.896398069067954"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","3704","3371","333",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","1201","929","272",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","10420","8044","2376","0.771976967370441"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL SUSPECTED CANCER","10065","8374","1691","0.831992051664183"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","4822","4511","311","0.935503940273745"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","11538","8370","3168","0.725429017160686"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","13757","11022","2735","0.801192120375082"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","1481","1374","107",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","2094","1906","188","0.910219675262655"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","3076","2974","102","0.966840052015605"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","6185","5832","353","0.942926434923201"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","3310","3171","139","0.958006042296073"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","10695","6521","4174","0.609724170172978"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","6037","5484","553","0.908398211031969"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","2406","1841","565","0.765170407315046"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","2495","2456","39","0.98436873747495"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","9335","7829","1506","0.838671665773969"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","1664","1326","338","0.796875"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","2271","1698","573",
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","9167","7879","1288","0.859496018326606"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","2395","2288","107","0.955323590814196"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","6086","4952","1134","0.813670719684522"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL SUSPECTED CANCER","11414","9756","1658","0.854739793236376"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","10925","9309","1616","0.8520823798627"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","18357","13972","4385","0.761126545731873"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","3144","2488","656",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","10149","7249","2900",
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","6009","5603","406","0.932434681311366"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","3938","3655","283",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","3822","3170","652","0.829408686551544"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","3663","2924","739","0.798252798252798"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","1505","1150","355","0.764119601328904"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","7847","7572","275","0.964954759780808"
,"D4U1Y","NHS FRIMLEY CCG","ALL SUSPECTED CANCER","7339","6690","649","0.911568333560431"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","2910","2669","241","0.917182130584192"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","6403","6007","396","0.938153990317039"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","2995","2842","153","0.948914858096828"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","1747","1569","178","0.898111047510017"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","17020","15332","1688","0.900822561692127"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","8759","6987","1772","0.797693800662176"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","6614","5767","847","0.871938312670094"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","2687","2361","326","0.878675102344622"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","2714","2044","670","0.75313190862196"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","4668","3546","1122","0.759640102827764"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","24402","23537","865","0.964552085894599"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","8011","7058","953","0.88103857196355"
,"X2C4Y","NHS KIRKLEES CCG","ALL SUSPECTED CANCER","4557","4434","123","0.973008558262014"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","2376","2137","239","0.899410774410774"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","10073","7322","2751","0.726893676164003"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","3176","2696","480","0.848866498740554"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","9882","7899","1983","0.79933211900425"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","6205","5953","252","0.959387590652699"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","6515","5677","838","0.871373752877974"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","5185","4399","786",
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","4315","3825","490","0.886442641946698"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","5201","3403","1798","0.654297250528744"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","11368","8219","3149","0.722994370161858"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","18128","15534","2594","0.856906443071492"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","3675","3191","484","0.868299319727891"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","4917","3640","1277","0.740288793980069"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","1476","1447","29","0.980352303523035"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL SUSPECTED CANCER","17988","16735","1253","0.930342450522571"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","1593","1501","92","0.942247332077841"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","2766","2289","477","0.827548806941432"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","2688","2109","579","0.784598214285714"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL SUSPECTED CANCER","23326","21323","2003","0.914130155191632"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","4862","4313","549","0.887083504730564"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","7447","6957","490",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","4111","3312","799","0.805643395767453"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","12077","10633","1444","0.880433882586735"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","2510","2356","154","0.938645418326693"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","6036","4494","1542","0.744532803180915"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","1655","1576","79","0.95226586102719"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","2532","2398","134","0.947077409162717"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","2994","2478","516","0.827655310621243"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","5101","4111","990","0.805920407763184"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","6391","5325","1066","0.833202941636677"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","6672","5936","736","0.88968824940048"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","22045","19876","2169","0.901610342481288"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","2572","1961","611","0.76244167962675"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","2267","2107","160","0.929422143802382"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","2024","1606","418","0.793478260869565"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","15617","14850","767","0.950886854069284"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","2266","1667","599",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","1929","1667","262","0.864178330741317"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","2719","2412","307","0.887090842221405"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","2325","1973","352","0.848602150537634"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","4008","3174","834","0.791916167664671"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","3901","3239","662","0.830299923096642"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","3505","3010","495","0.858773181169758"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","12556","11968","588","0.95316979929914"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","3096","2981","115","0.962855297157623"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","7069","6362","707","0.899985853727543"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","1734","1605","129",
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","2875","2528","347","0.879304347826087"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","3388","3119","269","0.92060212514758"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","5141","5010","131","0.974518576152499"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","2771","2615","156",
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","3678","3015","663","0.81973898858075"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","1595","1426","169","0.894043887147335"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","4305","3501","804","0.813240418118467"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","2895","1870","1025","0.64594127806563"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","10493","8771","1722","0.835890593729153"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","3721","3566","155","0.958344531040043"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","4659","4525","134","0.971238463189526"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","2162","1720","442","0.795559666975023"
