"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Nov-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","606","505","101","0.833333333333333","","505","38","39","14","10"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","27","26","1","0.962962962962963","","26","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1623","1512","111","0.931608133086876","","1512","28","43","21","19"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2751","2446","305","0.889131225009088","","2446","118","148","28","11"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","977","835","142","0.854657113613101","","835","46","72","15","9"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","3447","3223","224","0.935015955903684","","3223","53","113","46","12"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2400","1702","698","0.709166666666667","","1702","69","326","241","62"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","264","253","11","0.958333333333333","","253","3","4","3","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1612","1301","311","0.807071960297767","","1301","43","69","92","107"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1315","1247","68","0.94828897338403","","1247","27","18","14","9"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1768","1680","88","0.950226244343891","","1680","31","27","25","5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","263","254","9","0.965779467680608","","254","0","6","2","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2152","1733","419","0.805297397769517","","1733","239","130","30","20"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1909","1893","16","0.991618648507072","","1893","10","2","3","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2133","1601","532","0.750586029067042","","1601","292","193","36","11"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2128","2038","90","0.957706766917293","","2038","26","41","16","7"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1054","767","287",,"","767","49","197","19","22"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1402","797","605","0.568473609129815","","797","26","138","118","323"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2288","1528","760","0.667832167832168","","1528","254","367","91","48"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1424","1333","91","0.936095505617977","","1333","37","40","8","6"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","1161","1109","52","0.955211024978467","","1109","15","16","16","5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1652","1384","268",,"","1384","135","97","29","7"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1174","621","553","0.528960817717206","","621","95","244","109","105"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1775","1735","40","0.977464788732394","","1735","17","13","7","3"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","631","371","260","0.587955625990491","","371","30","50","64","116"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4005","3925","80","0.980024968789014","","3925","22","43","12","3"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2103","1594","509",,"","1594","111","231","129","38"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3835","2772","1063","0.722816166883963","","2772","235","412","308","108"
