"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: AUG 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","33","26","7","0.787878787878788"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","11","7","4","0.636363636363636"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","52","42","10","0.807692307692308"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","46","41","5","0.891304347826087"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","96","54","42","0.5625"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","179","131","48","0.731843575418994"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","17","12","5","0.705882352941177"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","27","22","5","0.814814814814815"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","26","21","5","0.807692307692308"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","16","11","5","0.6875"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","109","96","13","0.880733944954128"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","41","36","5","0.878048780487805"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","22","19","3","0.863636363636364"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","22","17","5","0.772727272727273"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","19","15","4","0.789473684210526"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","84","77","7","0.916666666666667"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","25","19","6","0.76"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","30","25","5","0.833333333333333"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","42","31","11","0.738095238095238"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","44","35","9","0.795454545454545"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","96","69","27","0.71875"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","22","18","4","0.818181818181818"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","51","43","8","0.843137254901961"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","38","35","3","0.921052631578947"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","42","39","3","0.928571428571429"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","26","22","4","0.846153846153846"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","35","27","8","0.771428571428571"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","59","47","12","0.796610169491525"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","45","40","5","0.888888888888889"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","32","24","8","0.75"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","18","15","3","0.833333333333333"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","17","14","3","0.823529411764706"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","49","43","6","0.877551020408163"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","73","65","8","0.89041095890411"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","29","25","4","0.862068965517241"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","41","30","11","0.731707317073171"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","54","48","6","0.888888888888889"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","80","67","13","0.8375"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","13","9","4","0.692307692307692"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","16","13","3","0.8125"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","116","88","28","0.758620689655172"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","19","13","6","0.684210526315789"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","72","55","17","0.763888888888889"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","36","30","6","0.833333333333333"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","50","35","15","0.7"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","13","10","3","0.769230769230769"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","51","43","8","0.843137254901961"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","62","48","14","0.774193548387097"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","93","75","18","0.806451612903226"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","47","38","9","0.808510638297872"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","107","91","16","0.850467289719626"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","24","19","5","0.791666666666667"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","5","2","3","0.4"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","169","146","23","0.863905325443787"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","29","25","4","0.862068965517241"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","52","41","11","0.788461538461538"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","16","11","5","0.6875"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","103","81","22","0.786407766990291"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","34","24","10","0.705882352941177"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","59","44","15","0.745762711864407"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","26","22","4","0.846153846153846"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","21","16","5","0.761904761904762"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","67","50","17","0.746268656716418"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","74","68","6","0.918918918918919"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","168","137","31","0.81547619047619"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","90","79","11","0.877777777777778"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","17","14","3","0.823529411764706"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","26","24","2","0.923076923076923"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","21","16","5","0.761904761904762"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","43","35","8","0.813953488372093"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","41","34","7","0.829268292682927"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","16","16","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","72","58","14","0.805555555555556"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","39","28","11","0.717948717948718"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","31","25","6","0.806451612903226"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","11","6","5","0.545454545454545"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","15","10","5","0.666666666666667"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","17","14","3","0.823529411764706"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","20","17","3","0.85"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","27","24","3","0.888888888888889"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","25","18","7","0.72"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","34","25","9","0.735294117647059"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","51","42","9","0.823529411764706"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","49","42","7","0.857142857142857"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","80","71","9","0.8875"
