"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: OCT 2021/22",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL REFERRAL ROUTES","198","160","38","0.808080808080808"
,"02P","NHS BARNSLEY CCG","ALL REFERRAL ROUTES","979","645","334","0.658835546475996"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL REFERRAL ROUTES","765","590","175","0.77124183006536"
,"02Q","NHS BASSETLAW CCG","ALL REFERRAL ROUTES","460","367","93","0.797826086956522"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL REFERRAL ROUTES","3562","2721","841","0.763896687254351"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL REFERRAL ROUTES","3569","2595","974","0.727094424208462"
,"15A","NHS BERKSHIRE WEST CCG","ALL REFERRAL ROUTES","1847","1508","339","0.816459122902003"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL REFERRAL ROUTES","3573","2350","1223","0.657710607332774"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL REFERRAL ROUTES","4061","3100","961","0.763358778625954"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL REFERRAL ROUTES","593","421","172","0.709949409780776"
,"00R","NHS BLACKPOOL CCG","ALL REFERRAL ROUTES","797","535","262","0.671267252195734"
,"00T","NHS BOLTON CCG","ALL REFERRAL ROUTES","1178","1042","136","0.884550084889643"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL REFERRAL ROUTES","2178","1790","388","0.821854912764004"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL REFERRAL ROUTES","1218","871","347","0.715106732348112"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","3331","2245","1086","0.673971780246172"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL REFERRAL ROUTES","1802","1267","535","0.703107658157603"
,"00V","NHS BURY CCG","ALL REFERRAL ROUTES","858","466","392","0.543123543123543"
,"02T","NHS CALDERDALE CCG","ALL REFERRAL ROUTES","933","726","207","0.778135048231511"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL REFERRAL ROUTES","3509","2706","803","0.77115987460815"
,"04Y","NHS CANNOCK CHASE CCG","ALL REFERRAL ROUTES","579","415","164","0.716753022452504"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL REFERRAL ROUTES","757","561","196","0.74108322324967"
,"27D","NHS CHESHIRE CCG","ALL REFERRAL ROUTES","3333","2132","1201","0.63966396639664"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL REFERRAL ROUTES","884","678","206","0.766968325791855"
,"84H","NHS COUNTY DURHAM CCG","ALL REFERRAL ROUTES","2117","1781","336","0.841284837033538"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL REFERRAL ROUTES","4237","2943","1294","0.694595232475808"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL REFERRAL ROUTES","3912","2879","1033","0.735940695296524"
,"15N","NHS DEVON CCG","ALL REFERRAL ROUTES","6364","4731","1633","0.743400377121307"
,"02X","NHS DONCASTER CCG","ALL REFERRAL ROUTES","1217","973","244","0.799506984387839"
,"11J","NHS DORSET CCG","ALL REFERRAL ROUTES","3545","2411","1134","0.680112834978843"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL REFERRAL ROUTES","2092","1541","551","0.736615678776291"
,"01A","NHS EAST LANCASHIRE CCG","ALL REFERRAL ROUTES","1552","1101","451","0.709407216494845"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL REFERRAL ROUTES","1331","1012","319","0.760330578512397"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL REFERRAL ROUTES","1202","882","320","0.733777038269551"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","487","312","175","0.640657084188912"
,"97R","NHS EAST SUSSEX CCG","ALL REFERRAL ROUTES","2769","2049","720","0.739978331527627"
,"D4U1Y","NHS FRIMLEY CCG","ALL REFERRAL ROUTES","2514","1870","644","0.743834526650756"
,"02M","NHS FYLDE AND WYRE CCG","ALL REFERRAL ROUTES","1055","747","308","0.708056872037915"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","2240","1828","412","0.816071428571429"
,"01E","NHS GREATER PRESTON CCG","ALL REFERRAL ROUTES","1015","764","251","0.752709359605911"
,"01F","NHS HALTON CCG","ALL REFERRAL ROUTES","588","460","128","0.782312925170068"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL REFERRAL ROUTES","6233","5012","1221","0.804107171506498"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL REFERRAL ROUTES","3148","2134","1014","0.677890724269377"
,"06N","NHS HERTS VALLEYS CCG","ALL REFERRAL ROUTES","2504","1861","643","0.743210862619808"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL REFERRAL ROUTES","902","516","386","0.572062084257206"
,"03F","NHS HULL CCG","ALL REFERRAL ROUTES","912","690","222","0.756578947368421"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL REFERRAL ROUTES","1802","1092","710","0.605993340732519"
,"91Q","NHS KENT AND MEDWAY CCG","ALL REFERRAL ROUTES","7230","5460","1770","0.755186721991701"
,"11N","NHS KERNOW CCG","ALL REFERRAL ROUTES","2818","2293","525","0.813697657913414"
,"X2C4Y","NHS KIRKLEES CCG","ALL REFERRAL ROUTES","1908","1462","446","0.766247379454927"
,"01J","NHS KNOWSLEY CCG","ALL REFERRAL ROUTES","843","615","228","0.729537366548043"
,"15F","NHS LEEDS CCG","ALL REFERRAL ROUTES","3746","2557","1189","0.682594767752269"
,"04C","NHS LEICESTER CITY CCG","ALL REFERRAL ROUTES","1202","917","285","0.762895174708819"
,"71E","NHS LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","3731","2336","1395","0.626105601715358"
,"99A","NHS LIVERPOOL CCG","ALL REFERRAL ROUTES","2094","1498","596","0.715377268385864"
,"14L","NHS MANCHESTER CCG","ALL REFERRAL ROUTES","2252","1480","772","0.657193605683837"
,"06Q","NHS MID ESSEX CCG","ALL REFERRAL ROUTES","1439","1082","357","0.751911049339819"
,"01K","NHS MORECAMBE BAY CCG","ALL REFERRAL ROUTES","1812","1413","399","0.779801324503311"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL REFERRAL ROUTES","1983","1395","588","0.703479576399395"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL REFERRAL ROUTES","4329","3062","1267","0.707322707322707"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL REFERRAL ROUTES","5992","4002","1990","0.667890520694259"
,"01H","NHS NORTH CUMBRIA CCG","ALL REFERRAL ROUTES","1282","935","347","0.729329173166927"
,"06T","NHS NORTH EAST ESSEX CCG","ALL REFERRAL ROUTES","1753","1107","646","0.631488876212208"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","451","338","113","0.749445676274945"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL REFERRAL ROUTES","6714","5217","1497","0.777033065236819"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","572","371","201","0.648601398601399"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","849","515","334","0.606595995288575"
,"99C","NHS NORTH TYNESIDE CCG","ALL REFERRAL ROUTES","970","725","245","0.747422680412371"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL REFERRAL ROUTES","8900","6647","2253","0.74685393258427"
,"42D","NHS NORTH YORKSHIRE CCG","ALL REFERRAL ROUTES","2012","1647","365","0.818588469184891"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL REFERRAL ROUTES","2610","2136","474","0.818390804597701"
,"00L","NHS NORTHUMBERLAND CCG","ALL REFERRAL ROUTES","1481","1105","376","0.74611748818366"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL REFERRAL ROUTES","3627","2920","707","0.805073063137579"
,"00Y","NHS OLDHAM CCG","ALL REFERRAL ROUTES","841","487","354","0.579072532699168"
,"10Q","NHS OXFORDSHIRE CCG","ALL REFERRAL ROUTES","2205","1850","355","0.839002267573696"
,"10R","NHS PORTSMOUTH CCG","ALL REFERRAL ROUTES","687","607","80","0.883551673944687"
,"03L","NHS ROTHERHAM CCG","ALL REFERRAL ROUTES","1055","770","285","0.729857819905213"
,"01G","NHS SALFORD CCG","ALL REFERRAL ROUTES","1089","811","278","0.744719926538108"
,"03N","NHS SHEFFIELD CCG","ALL REFERRAL ROUTES","1976","1446","530","0.731781376518219"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL REFERRAL ROUTES","2225","1505","720","0.676404494382022"
,"11X","NHS SOMERSET CCG","ALL REFERRAL ROUTES","2436","1873","563","0.76888341543514"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL REFERRAL ROUTES","8073","5940","2133","0.735785953177257"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL REFERRAL ROUTES","826","553","273","0.669491525423729"
,"01T","NHS SOUTH SEFTON CCG","ALL REFERRAL ROUTES","874","602","272","0.688787185354691"
,"00N","NHS SOUTH TYNESIDE CCG","ALL REFERRAL ROUTES","699","536","163","0.766809728183119"
,"36L","NHS SOUTH WEST LONDON CCG","ALL REFERRAL ROUTES","5648","4351","1297","0.7703611898017"
,"99G","NHS SOUTHEND CCG","ALL REFERRAL ROUTES","749","581","168","0.775700934579439"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL REFERRAL ROUTES","654","440","214","0.672782874617737"
,"01X","NHS ST HELENS CCG","ALL REFERRAL ROUTES","1017","774","243","0.761061946902655"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL REFERRAL ROUTES","739","473","266","0.640054127198917"
,"01W","NHS STOCKPORT CCG","ALL REFERRAL ROUTES","1575","1018","557","0.646349206349206"
,"05W","NHS STOKE ON TRENT CCG","ALL REFERRAL ROUTES","1196","738","458","0.617056856187291"
,"00P","NHS SUNDERLAND CCG","ALL REFERRAL ROUTES","1194","996","198","0.834170854271357"
,"92A","NHS SURREY HEARTLANDS CCG","ALL REFERRAL ROUTES","4505","3570","935","0.792452830188679"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL REFERRAL ROUTES","1115","890","225","0.798206278026906"
,"16C","NHS TEES VALLEY CCG","ALL REFERRAL ROUTES","2661","2213","448","0.831642239759489"
,"07G","NHS THURROCK CCG","ALL REFERRAL ROUTES","374","290","84","0.775401069518717"
,"02A","NHS TRAFFORD CCG","ALL REFERRAL ROUTES","1029","649","380","0.630709426627794"
,"03Q","NHS VALE OF YORK CCG","ALL REFERRAL ROUTES","1293","937","356","0.724671307037896"
,"03R","NHS WAKEFIELD CCG","ALL REFERRAL ROUTES","1882","1506","376","0.800212539851222"
,"02E","NHS WARRINGTON CCG","ALL REFERRAL ROUTES","797","580","217","0.727728983688833"
,"07H","NHS WEST ESSEX CCG","ALL REFERRAL ROUTES","1289","894","395","0.69356089992242"
,"02G","NHS WEST LANCASHIRE CCG","ALL REFERRAL ROUTES","582","409","173","0.702749140893471"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL REFERRAL ROUTES","1527","1143","384","0.74852652259332"
,"07K","NHS WEST SUFFOLK CCG","ALL REFERRAL ROUTES","1160","858","302","0.739655172413793"
,"70F","NHS WEST SUSSEX CCG","ALL REFERRAL ROUTES","3946","2558","1388","0.648251393816523"
,"02H","NHS WIGAN BOROUGH CCG","ALL REFERRAL ROUTES","1449","1033","416","0.712905452035887"
,"12F","NHS WIRRAL CCG","ALL REFERRAL ROUTES","1625","1288","337","0.792615384615385"
,"UNKNOWN","UNKNOWN","ALL REFERRAL ROUTES","706","477","229","0.675637393767705"
