"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: Q4 2021-2022",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","2","2","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL REFERRAL ROUTES","712","564","148","0.792134831460674"
,"02P","NHS BARNSLEY CCG","ALL REFERRAL ROUTES","3112","2252","860","0.723650385604113"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL REFERRAL ROUTES","3350","1795","1555","0.535820895522388"
,"02Q","NHS BASSETLAW CCG","ALL REFERRAL ROUTES","1241","970","271","0.781627719580983"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL REFERRAL ROUTES","10750","7918","2832","0.736558139534884"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL REFERRAL ROUTES","10534","7137","3397","0.677520410100627"
,"15A","NHS BERKSHIRE WEST CCG","ALL REFERRAL ROUTES","5435","4174","1261","0.767985280588776"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL REFERRAL ROUTES","11492","6785","4707","0.590410720501218"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL REFERRAL ROUTES","13648","9488","4160","0.695193434935522"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL REFERRAL ROUTES","1791","1359","432","0.758793969849246"
,"00R","NHS BLACKPOOL CCG","ALL REFERRAL ROUTES","2330","1631","699","0.7"
,"00T","NHS BOLTON CCG","ALL REFERRAL ROUTES","3611","2877","734","0.796732207144835"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL REFERRAL ROUTES","6101","4889","1212","0.801344041960334"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL REFERRAL ROUTES","3375","2588","787","0.766814814814815"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","10909","7345","3564","0.673297277477312"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL REFERRAL ROUTES","5732","3824","1908","0.667131891137474"
,"00V","NHS BURY CCG","ALL REFERRAL ROUTES","2269","1293","976","0.569854561480829"
,"02T","NHS CALDERDALE CCG","ALL REFERRAL ROUTES","2536","2021","515","0.79692429022082"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL REFERRAL ROUTES","9712","6963","2749","0.716948105436573"
,"04Y","NHS CANNOCK CHASE CCG","ALL REFERRAL ROUTES","1849","1264","585","0.68361276365603"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL REFERRAL ROUTES","2703","1612","1091","0.59637439881613"
,"27D","NHS CHESHIRE CCG","ALL REFERRAL ROUTES","9941","6561","3380","0.6599939643899"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL REFERRAL ROUTES","2625","1564","1061","0.595809523809524"
,"84H","NHS COUNTY DURHAM CCG","ALL REFERRAL ROUTES","6284","5190","1094","0.825907065563335"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL REFERRAL ROUTES","12220","8574","3646","0.701636661211129"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL REFERRAL ROUTES","11454","8234","3220","0.718875502008032"
,"15N","NHS DEVON CCG","ALL REFERRAL ROUTES","19530","14361","5169","0.735330261136713"
,"02X","NHS DONCASTER CCG","ALL REFERRAL ROUTES","3583","2739","844","0.764443204018978"
,"11J","NHS DORSET CCG","ALL REFERRAL ROUTES","10879","7581","3298","0.696847136685357"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL REFERRAL ROUTES","6399","4355","2044","0.68057508985779"
,"01A","NHS EAST LANCASHIRE CCG","ALL REFERRAL ROUTES","4700","3563","1137","0.758085106382979"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL REFERRAL ROUTES","4313","3147","1166","0.72965453280779"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL REFERRAL ROUTES","3705","2633","1072","0.710661268556005"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","1546","904","642","0.584734799482536"
,"97R","NHS EAST SUSSEX CCG","ALL REFERRAL ROUTES","8127","6084","2043","0.748615725359911"
,"D4U1Y","NHS FRIMLEY CCG","ALL REFERRAL ROUTES","7227","5262","1965","0.728102947281029"
,"02M","NHS FYLDE AND WYRE CCG","ALL REFERRAL ROUTES","3223","2293","930","0.711448960595718"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","6345","4965","1380","0.782505910165485"
,"01E","NHS GREATER PRESTON CCG","ALL REFERRAL ROUTES","3195","1858","1337","0.581533646322379"
,"01F","NHS HALTON CCG","ALL REFERRAL ROUTES","1925","1415","510","0.735064935064935"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL REFERRAL ROUTES","18380","14965","3415","0.814200217627856"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL REFERRAL ROUTES","8782","5626","3156","0.64062855841494"
,"06N","NHS HERTS VALLEYS CCG","ALL REFERRAL ROUTES","6917","4063","2854","0.587393378632355"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL REFERRAL ROUTES","2664","1420","1244","0.533033033033033"
,"03F","NHS HULL CCG","ALL REFERRAL ROUTES","2734","2058","676","0.752743233357718"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL REFERRAL ROUTES","5381","3288","2093","0.611038840364245"
,"91Q","NHS KENT AND MEDWAY CCG","ALL REFERRAL ROUTES","23466","17052","6414","0.726668371260547"
,"11N","NHS KERNOW CCG","ALL REFERRAL ROUTES","7808","5848","1960","0.748975409836066"
,"X2C4Y","NHS KIRKLEES CCG","ALL REFERRAL ROUTES","4820","3894","926","0.807883817427386"
,"01J","NHS KNOWSLEY CCG","ALL REFERRAL ROUTES","2599","1749","850","0.672951135051943"
,"15F","NHS LEEDS CCG","ALL REFERRAL ROUTES","11350","7292","4058","0.642466960352423"
,"04C","NHS LEICESTER CITY CCG","ALL REFERRAL ROUTES","3660","2500","1160","0.683060109289617"
,"71E","NHS LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","11130","6083","5047","0.546540880503145"
,"99A","NHS LIVERPOOL CCG","ALL REFERRAL ROUTES","6893","4367","2526","0.633541273755984"
,"14L","NHS MANCHESTER CCG","ALL REFERRAL ROUTES","6637","3598","3039","0.542112400180805"
,"06Q","NHS MID ESSEX CCG","ALL REFERRAL ROUTES","3856","2051","1805","0.531898340248963"
,"01K","NHS MORECAMBE BAY CCG","ALL REFERRAL ROUTES","4839","3802","1037","0.785699524695185"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL REFERRAL ROUTES","5687","4195","1492","0.737647265693687"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL REFERRAL ROUTES","13516","9052","4464","0.669724770642202"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL REFERRAL ROUTES","18193","12648","5545","0.695212444346727"
,"01H","NHS NORTH CUMBRIA CCG","ALL REFERRAL ROUTES","3182","2063","1119","0.64833438089252"
,"06T","NHS NORTH EAST ESSEX CCG","ALL REFERRAL ROUTES","5101","3407","1694","0.66790825328367"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","1545","1027","518","0.664724919093851"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL REFERRAL ROUTES","18508","14859","3649","0.802842014264102"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","2062","1345","717","0.652279340446169"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","2769","1475","1294","0.532683279162152"
,"99C","NHS NORTH TYNESIDE CCG","ALL REFERRAL ROUTES","2790","2140","650","0.767025089605735"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL REFERRAL ROUTES","25905","18849","7056","0.727620150550087"
,"42D","NHS NORTH YORKSHIRE CCG","ALL REFERRAL ROUTES","5393","4157","1236","0.770814018171704"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL REFERRAL ROUTES","7799","6343","1456","0.813309398640851"
,"00L","NHS NORTHUMBERLAND CCG","ALL REFERRAL ROUTES","4282","3225","1057","0.753152732368052"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL REFERRAL ROUTES","11159","8639","2520","0.77417331302088"
,"00Y","NHS OLDHAM CCG","ALL REFERRAL ROUTES","2623","1319","1304","0.502859321387724"
,"10Q","NHS OXFORDSHIRE CCG","ALL REFERRAL ROUTES","6171","4686","1485","0.759358288770054"
,"10R","NHS PORTSMOUTH CCG","ALL REFERRAL ROUTES","2093","1769","324","0.845198279980889"
,"03L","NHS ROTHERHAM CCG","ALL REFERRAL ROUTES","3084","2299","785","0.745460440985733"
,"01G","NHS SALFORD CCG","ALL REFERRAL ROUTES","3434","2278","1156","0.663366336633663"
,"03N","NHS SHEFFIELD CCG","ALL REFERRAL ROUTES","6266","4241","2025","0.676827322055538"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL REFERRAL ROUTES","7468","4179","3289","0.559587573647563"
,"11X","NHS SOMERSET CCG","ALL REFERRAL ROUTES","6661","5019","1642","0.753490466896862"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL REFERRAL ROUTES","23776","16684","7092","0.70171601615074"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL REFERRAL ROUTES","2927","1796","1131","0.613597540143492"
,"01T","NHS SOUTH SEFTON CCG","ALL REFERRAL ROUTES","2530","1450","1080","0.573122529644269"
,"00N","NHS SOUTH TYNESIDE CCG","ALL REFERRAL ROUTES","2019","1586","433","0.785537394749876"
,"36L","NHS SOUTH WEST LONDON CCG","ALL REFERRAL ROUTES","16702","12847","3855","0.769189318644474"
,"99G","NHS SOUTHEND CCG","ALL REFERRAL ROUTES","2481","1559","922","0.628375654977832"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL REFERRAL ROUTES","1994","1292","702","0.647943831494483"
,"01X","NHS ST HELENS CCG","ALL REFERRAL ROUTES","2924","2217","707","0.758207934336525"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL REFERRAL ROUTES","2028","1216","812","0.599605522682446"
,"01W","NHS STOCKPORT CCG","ALL REFERRAL ROUTES","4663","3166","1497","0.678962041604118"
,"05W","NHS STOKE ON TRENT CCG","ALL REFERRAL ROUTES","3573","1870","1703","0.523369717324377"
,"00P","NHS SUNDERLAND CCG","ALL REFERRAL ROUTES","3759","3013","746","0.801542963554137"
,"92A","NHS SURREY HEARTLANDS CCG","ALL REFERRAL ROUTES","13797","10541","3256","0.764006668116257"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL REFERRAL ROUTES","3014","2309","705","0.766091572660916"
,"16C","NHS TEES VALLEY CCG","ALL REFERRAL ROUTES","7172","5732","1440","0.799219185722253"
,"07G","NHS THURROCK CCG","ALL REFERRAL ROUTES","1844","942","902","0.510845986984816"
,"02A","NHS TRAFFORD CCG","ALL REFERRAL ROUTES","3047","1786","1261","0.586150311782081"
,"03Q","NHS VALE OF YORK CCG","ALL REFERRAL ROUTES","3775","2674","1101","0.708344370860927"
,"03R","NHS WAKEFIELD CCG","ALL REFERRAL ROUTES","5259","4378","881","0.832477657349306"
,"02E","NHS WARRINGTON CCG","ALL REFERRAL ROUTES","3137","2055","1082","0.655084475613644"
,"07H","NHS WEST ESSEX CCG","ALL REFERRAL ROUTES","4153","2774","1379","0.667950878882735"
,"02G","NHS WEST LANCASHIRE CCG","ALL REFERRAL ROUTES","1692","1082","610","0.639479905437352"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL REFERRAL ROUTES","5052","3559","1493","0.704473475851148"
,"07K","NHS WEST SUFFOLK CCG","ALL REFERRAL ROUTES","3671","2525","1146","0.687823481340234"
,"70F","NHS WEST SUSSEX CCG","ALL REFERRAL ROUTES","12223","7438","4785","0.608524912051051"
,"02H","NHS WIGAN BOROUGH CCG","ALL REFERRAL ROUTES","4234","2909","1325","0.68705715635333"
,"12F","NHS WIRRAL CCG","ALL REFERRAL ROUTES","4803","3674","1129","0.764938580054133"
,"UNKNOWN","UNKNOWN","ALL REFERRAL ROUTES","2070","1295","775","0.6256038647343"
