"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: Q4 2021-2022",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","2","1","1","0.5"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","731","574","157","0.785225718194254"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","2580","2333","247","0.904263565891473"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","3567","1861","1706",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","1129","995","134",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","10587","8868","1719","0.837631056956645"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL SUSPECTED CANCER","10088","7875","2213","0.780630452022205"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","5250","4783","467","0.911047619047619"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","12272","8609","3663","0.701515645371578"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","15117","11843","3274","0.783422636766554"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","1678","1472","206",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","2182","1974","208","0.904674610449129"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","3299","2754","545","0.834798423764777"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","6484","6133","351","0.945866748920419"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","3326","2755","571","0.828322309079976"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","11027","7230","3797","0.65566337172395"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","6502","5564","938","0.855736696401107"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","2295","1558","737","0.678867102396514"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","2385","2337","48","0.979874213836478"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","9786","6831","2955","0.698038013488657"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","1987","1447","540","0.72823351786613"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","2799","1519","1280",
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","9602","7822","1780","0.814621953759633"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","2518","1360","1158","0.540111199364575"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","6195","5080","1115","0.82001614205004"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL SUSPECTED CANCER","11333","9693","1640","0.855289861466514"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","11079","8075","3004","0.728856394981497"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","18964","13464","5500","0.709976798143852"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","3358","3073","285",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","10924","7076","3848",
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","6643","5754","889","0.866174920969441"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","4277","3779","498",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","4353","3187","1166","0.732138754881691"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","3584","3003","581","0.837890625"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","1578","1003","575","0.635614702154626"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","7841","7389","452","0.942354291544446"
,"D4U1Y","NHS FRIMLEY CCG","ALL SUSPECTED CANCER","7186","5459","1727","0.759671583634846"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","3148","2781","367","0.883418043202033"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","6657","6124","533","0.919933904161033"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","3113","1703","1410","0.547060713138452"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","1906","1571","335","0.824239244491081"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","17880","15575","2305","0.871085011185682"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","9191","6232","2959","0.678054618648678"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","6926","4590","2336","0.662720184810858"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","2858","2004","854","0.701189643107068"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","2592","2141","451","0.826003086419753"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","5326","4271","1055","0.801915133308299"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","24022","23010","1012","0.957871950711847"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","7900","6548","1352","0.828860759493671"
,"X2C4Y","NHS KIRKLEES CCG","ALL SUSPECTED CANCER","4521","4330","191","0.957752709577527"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","2443","1872","571","0.766270978305362"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","10849","7522","3327","0.693335791317172"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","3437","2387","1050","0.694501018329939"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","10766","6782","3984","0.629946126695151"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","6637","4905","1732","0.739038722314299"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","6771","4882","1889","0.721016098065278"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","4680","3215","1465",
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","4606","3614","992","0.784628745115067"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","5678","4813","865","0.847657625924621"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","13134","9811","3323","0.746992538449825"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","18530","13653","4877","0.736805180787911"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","3387","2822","565","0.833185710067907"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","5149","3644","1505","0.707710234997087"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","1480","1412","68","0.954054054054054"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL SUSPECTED CANCER","18215","16909","1306","0.928300850947022"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","1792","1631","161","0.91015625"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","3152","1677","1475","0.532043147208122"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","2704","2477","227","0.916050295857988"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL SUSPECTED CANCER","23913","20461","3452","0.855643373897043"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","5032","4177","855","0.830087440381558"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","7731","6940","791",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","4163","3870","293","0.929618063896229"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","11968","9413","2555","0.786514037433155"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","2774","2052","722","0.73972602739726"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","6572","4563","2009","0.694309190505173"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","1850","1734","116","0.937297297297297"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","2770","2525","245","0.911552346570397"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","3182","2101","1081","0.660276555625393"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","5689","5083","606","0.893478642995254"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","7087","5261","1826","0.742345138986877"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","6513","4513","2000","0.692921848610471"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","23033","18312","4721","0.795033213215821"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","2986","2091","895","0.700267916945747"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","2359","1713","646","0.726155150487495"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","2014","1731","283","0.85948361469712"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","16329","13620","2709","0.834098842550064"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","2506","1368","1138",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","2068","1389","679","0.671663442940039"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","2782","2220","562","0.797987059669303"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","2260","1396","864","0.617699115044248"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","4566","3231","1335","0.707621550591327"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","3863","1973","1890","0.510742945896971"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","3737","3281","456","0.877976986887878"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","12828","11049","1779","0.861318989710009"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","3286","3101","185","0.943700547778454"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","7046","5846","1200","0.829690604598354"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","1855","826","1029",
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","3138","2339","799","0.745379222434672"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","3466","2615","851","0.754472013848817"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","4925","4641","284","0.942335025380711"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","3046","2586","460",
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","4323","2960","1363","0.68470969234328"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","1638","1242","396","0.758241758241758"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","4814","3357","1457","0.697341088491899"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","3165","2237","928","0.706793048973144"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","11322","8541","2781","0.754372019077901"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","4196","3895","301","0.928265014299333"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","4788","3665","1123","0.765455304928989"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","2","2","0","1"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","2107","1580","527","0.749881347887992"
