"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: DEC 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","37","32","5","0.864864864864865"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","31","26","5","0.838709677419355"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","27","26","1","0.962962962962963"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","35","26","9","0.742857142857143"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","44","38","6","0.863636363636364"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","5","1","4","0.2"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","25","21","4","0.84"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","36","17","19","0.472222222222222"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","27","13","14","0.481481481481481"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","22","14","8","0.636363636363636"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","25","18","7","0.72"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","7","2","5","0.285714285714286"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","43","38","5","0.883720930232558"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","40","22","18","0.55"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","49","34","15","0.693877551020408"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","36","25","11","0.694444444444444"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","39","32","7","0.82051282051282"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","18","12","6","0.666666666666667"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","22","16","6","0.727272727272727"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","14","7","7","0.5"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","29","21","8","0.724137931034483"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","31","21","10","0.67741935483871"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","23","19","4","0.826086956521739"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","14","7","7","0.5"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","26","24","2","0.923076923076923"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","78","66","12","0.846153846153846"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","33","28","5","0.848484848484849"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","56","42","14","0.75"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","37","31","6","0.837837837837838"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","22","15","7","0.681818181818182"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","15","10","5","0.666666666666667"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","29","14","15","0.482758620689655"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","12","8","4","0.666666666666667"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","19","13","6","0.684210526315789"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","11","6","5","0.545454545454545"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","62","53","9","0.854838709677419"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","26","16","10","0.615384615384615"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","11","6","5","0.545454545454545"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","41","36","5","0.878048780487805"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","12","5","7","0.416666666666667"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","43","30","13","0.697674418604651"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","20","15","5","0.75"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","22","20","2","0.909090909090909"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","16","12","4","0.75"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","39","33","6","0.846153846153846"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","9","5","4","0.555555555555556"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","27","19","8","0.703703703703704"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","15","14","1","0.933333333333333"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","21","14","7","0.666666666666667"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","19","16","3","0.842105263157895"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","20","18","2","0.9"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","38","38","0","1"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","12","8","4","0.666666666666667"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","61","55","6","0.901639344262295"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","16","12","4","0.75"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","12","10","2","0.833333333333333"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","37","27","10","0.72972972972973"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","28","20","8","0.714285714285714"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","17","15","2","0.882352941176471"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","15","11","4","0.733333333333333"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","11","7","4","0.636363636363636"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","24","17","7","0.708333333333333"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","18","15","3","0.833333333333333"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","16","11","5","0.6875"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
