"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: APR 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","3","3","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","73","57","16","0.780821917808219"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","44","27","17","0.613636363636364"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","40","30","10","0.75"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","262","201","61","0.767175572519084"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","232","167","65","0.719827586206897"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","119","98","21","0.823529411764706"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","205","99","106","0.482926829268293"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","219","134","85","0.611872146118721"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","32","19","13","0.59375"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","45","35","10","0.777777777777778"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","62","50","12","0.806451612903226"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","117","91","26","0.777777777777778"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","57","45","12","0.789473684210526"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","241","181","60","0.75103734439834"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","134","107","27","0.798507462686567"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","49","32","17","0.653061224489796"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","50","45","5","0.9"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","226","177","49","0.783185840707965"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","27","19","8","0.703703703703704"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","41","28","13","0.682926829268293"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","221","186","35","0.841628959276018"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","61","42","19","0.688524590163934"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","154","113","41","0.733766233766234"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","213","149","64","0.699530516431925"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","249","182","67","0.730923694779116"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","459","338","121","0.736383442265795"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","85","64","21","0.752941176470588"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","257","209","48","0.813229571984436"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","127","100","27","0.78740157480315"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","78","61","17","0.782051282051282"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","87","63","24","0.724137931034483"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","80","49","31","0.6125"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","36","27","9","0.75"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","194","158","36","0.814432989690722"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","136","120","16","0.882352941176471"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","56","41","15","0.732142857142857"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","195","161","34","0.825641025641026"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","48","31","17","0.645833333333333"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","28","23","5","0.821428571428571"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","420","376","44","0.895238095238095"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","242","184","58","0.760330578512397"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","131","112","19","0.854961832061069"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","45","26","19","0.577777777777778"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","53","30","23","0.566037735849057"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","146","117","29","0.801369863013699"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","475","389","86","0.818947368421053"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","234","191","43","0.816239316239316"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","111","95","16","0.855855855855856"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","22","16","6","0.727272727272727"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","170","125","45","0.735294117647059"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","53","38","15","0.716981132075472"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","234","146","88","0.623931623931624"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","97","70","27","0.721649484536082"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","72","46","26","0.638888888888889"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","91","60","31","0.659340659340659"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","104","56","48","0.538461538461538"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","100","72","28","0.72"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","273","182","91","0.666666666666667"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","228","149","79","0.653508771929825"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","75","40","35","0.533333333333333"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","104","89","15","0.855769230769231"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","40","20","20","0.5"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","276","222","54","0.804347826086957"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","30","20","10","0.666666666666667"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","61","47","14","0.770491803278688"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","59","48","11","0.813559322033898"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","326","260","66","0.797546012269939"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","141","105","36","0.74468085106383"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","161","131","30","0.813664596273292"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","102","79","23","0.774509803921569"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","237","181","56","0.763713080168776"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","39","24","15","0.615384615384615"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","179","145","34","0.810055865921788"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","36","33","3","0.916666666666667"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","75","54","21","0.72"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","49","40","9","0.816326530612245"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","110","69","41","0.627272727272727"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","127","99","28","0.779527559055118"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","172","134","38","0.779069767441861"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","280","184","96","0.657142857142857"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","42","25","17","0.595238095238095"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","35","22","13","0.628571428571429"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","38","32","6","0.842105263157895"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","247","212","35","0.8582995951417"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","31","27","4","0.870967741935484"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","48","38","10","0.791666666666667"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","53","44","9","0.830188679245283"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","46","36","10","0.782608695652174"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","78","64","14","0.82051282051282"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","72","54","18","0.75"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","79","63","16","0.79746835443038"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","291","249","42","0.855670103092783"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","56","45","11","0.803571428571429"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","194","147","47","0.757731958762887"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","28","18","10","0.642857142857143"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","64","45","19","0.703125"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","84","61","23","0.726190476190476"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","103","76","27","0.737864077669903"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","35","28","7","0.8"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","60","41","19","0.683333333333333"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","27","17","10","0.62962962962963"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","109","80","29","0.73394495412844"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","66","57","9","0.863636363636364"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","264","192","72","0.727272727272727"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","68","50","18","0.735294117647059"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","88","71","17","0.806818181818182"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","50","39","11","0.78"
