"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Dec-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","674","508","166","0.753709198813056",,"332","176","94","51","21"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","19","18","1","0.947368421052632",,"14","4","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1562","1141","421","0.730473751600512",,"803","338","171","141","109"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2054","1591","463","0.774586173320351",,"1056","535","118","126","219"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1035","729","306","0.704347826086957",,"486","243","133","96","77"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","3166","2589","577","0.817751105495894",,"1883","706","217","190","170"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2207","1455","752","0.659265971907567",,"643","812","336","189","227"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","222","202","20","0.90990990990991",,"131","71","9","5","6"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1614","1058","556","0.655514250309789",,"720","338","169","148","239"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1408","1128","280","0.801136363636364",,"744","384","160","80","40"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1436","1219","217","0.848885793871866",,"924","295","149","58","10"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","172","90","82","0.523255813953488",,"85","5","9","46","27"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1603","1059","544","0.660636306924517",,"605","454","242","190","112"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1834","1412","422","0.769901853871319",,"964","448","234","141","47"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2013","1660","353","0.824639841033284",,"944","716","212","99","42"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1824","1371","453","0.751644736842105",,"774","597","215","165","73"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1180","942","238","0.798305084745763",,"505","437","133","75","30"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1181","619","562","0.524132091447925",,"339","280","221","157","184"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1935","1687","248","0.871834625322997",,"1040","647","142","78","28"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1346","987","359","0.733283803863299",,"586","401","219","104","36"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","948","686","262","0.723628691983122",,"331","355","151","74","37"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1616","1283","333","0.793935643564356",,"930","353","186","86","61"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","844","566","278","0.670616113744076",,"331","235","125","95","58"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1480","1096","384","0.740540540540541",,"865","231","207","132","45"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","620","392","228","0.632258064516129",,"148","244","120","85","23"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3566","2402","1164","0.673583847448121",,"1850","552","494","452","218"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2198","1559","639","0.709281164695177",,"979","580","229","175","235"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3223","1971","1252","0.611542041576171",,"986","985","563","403","286"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2010","1520","490","0.756218905472637",,"1007","513","275","141","74"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1217","929","288","0.763352506162695",,"550","379","187","72","29"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2706","1805","901","0.667036215816704",,"981","824","471","291","139"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1112","818","294","0.735611510791367",,"367","451","144","79","71"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","492","319","173","0.648373983739837",,"213","106","84","73","16"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2078","1646","432","0.792107795957652",,"1256","390","176","119","137"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","1","0","1",,"1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1542","1197","345","0.776264591439689",,"901","296","169","90","86"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2028","1440","588","0.710059171597633",,"765","675","308","172","108"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1939","1587","352","0.818463125322331",,"902","685","200","98","54"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1116","867","249","0.776881720430108",,"643","224","116","78","55"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1124","844","280","0.750889679715303",,"631","213","153","87","40"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1929","1519","410","0.787454639709694",,"795","724","219","114","77"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2460","1650","810","0.670731707317073",,"708","942","365","277","168"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","639","479","160","0.749608763693271",,"339","140","82","47","31"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","807","549","258","0.680297397769517",,"325","224","137","58","63"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1089","893","196","0.820018365472911",,"652","241","102","63","31"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2848","2161","687","0.75877808988764",,"1473","688","369","211","107"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1490","1336","154","0.896644295302013",,"919","417","103","45","6"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1768","1162","606","0.657239819004525",,"438","724","294","146","166"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3257","2073","1184","0.636475284003684",,"1178","895","630","336","218"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2305","1572","733","0.681995661605206",,"831","741","356","201","176"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","22","17","5","0.772727272727273",,"2","15","5","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3382","2187","1195","0.646658781785926",,"1086","1101","536","347","312"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","284","170","114","0.598591549295775",,"105","65","34","50","30"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2842","2085","757","0.733638282899367",,"1534","551","240","224","293"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1683","1266","417","0.75222816399287",,"749","517","246","130","41"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4518","2297","2221","0.508410801239486",,"990","1307","1177","598","446"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1483","1132","351","0.763317599460553",,"809","323","194","108","49"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4344","2567","1777","0.590930018416206",,"1028","1539","912","481","384"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1432","1023","409","0.714385474860335",,"689","334","180","131","98"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2675","2163","512","0.808598130841122",,"1449","714","281","148","83"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1490","1182","308","0.793288590604027",,"890","292","113","102","93"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6","6","0","1",,"4","2","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2824","1983","841","0.702195467422096",,"949","1034","295","276","270"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","1879","1081","798","0.575306013837147",,"524","557","484","200","114"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1287","937","350","0.728049728049728",,"728","209","141","110","99"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","776","357","419","0.460051546391753",,"197","160","96","154","169"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1558","1284","274","0.82413350449294",,"819","465","143","96","35"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1918","1231","687","0.641814389989573",,"766","465","318","178","191"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1395","1111","284","0.796415770609319",,"745","366","192","64","28"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2910","1864","1046","0.640549828178694",,"809","1055","452","348","246"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","666","263","403","0.394894894894895",,"116","147","155","189","59"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1260","814","446","0.646031746031746",,"481","333","207","149","90"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1641","1237","404","0.753808653260207",,"723","514","207","136","61"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2715","2141","574","0.788581952117864",,"1154","987","327","187","60"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2103","1730","373","0.8226343319068",,"959","771","180","144","49"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2122","1775","347","0.836475023562677",,"1256","519","212","105","30"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","420","371","49","0.883333333333333",,"317","54","23","19","7"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1785","1400","385","0.784313725490196",,"1021","379","220","111","54"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2024","1502","522","0.742094861660079",,"927","575","329","133","60"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2225","1870","355","0.840449438202247",,"1194","676","218","85","52"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3812","2730","1082","0.716159496327387",,"963","1767","544","368","170"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","127","82","45","0.645669291338583",,"36","46","21","14","10"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3","0","3","0",,"0","0","0","1","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","984","826","158","0.839430894308943",,"480","346","97","50","11"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1630","1122","508","0.688343558282209",,"613","509","212","168","128"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1058","786","272","0.742911153119093",,"499","287","136","73","63"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1613","1171","442","0.725976441413515",,"897","274","147","139","156"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","18","18","0","1",,"18","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2194","1524","670","0.694621695533273",,"792","732","255","277","138"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1513","1176","337","0.777263714474554",,"822","354","168","97","72"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1275","973","302","0.763137254901961",,"535","438","160","94","48"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1496","1190","306","0.795454545454545",,"830","360","159","94","53"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1139","812","327","0.712906057945566",,"446","366","153","114","60"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1326","833","493","0.628205128205128",,"484","349","243","167","83"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","836","558","278","0.667464114832536",,"382","176","89","93","96"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1796","1034","762","0.575723830734967",,"598","436","445","163","154"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1871","1446","425","0.772848743987173",,"893","553","244","111","70"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","923","590","333","0.639219934994583",,"346","244","168","114","51"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1765","978","787","0.554107648725212",,"641","337","297","375","115"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1011","801","210","0.792284866468843",,"653","148","85","79","46"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","1","0","1",,"1","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","15","12","3","0.8",,"7","5","3","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","860","499","361","0.580232558139535",,"251","248","252","68","41"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1038","739","299","0.711946050096339",,"554","185","125","119","55"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2300","1549","751","0.673478260869565",,"1031","518","291","327","133"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1210","809","401","0.668595041322314",,"354","455","154","142","105"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","936","537","399","0.573717948717949",,"252","285","139","152","108"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","28","24","4","0.857142857142857",,"16","8","3","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1055","840","215","0.796208530805687",,"577","263","120","59","36"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","797","680","117","0.853199498117942",,"309","371","54","49","14"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","71","59","12","0.830985915492958",,"42","17","6","4","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1623","1103","520","0.679605668515096",,"687","416","203","173","144"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2260","1379","881","0.610176991150442",,"773","606","405","288","188"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","13","13","0","1",,"13","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1602","861","741","0.537453183520599",,"389","472","391","205","145"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2411","1170","1241","0.485275819162173",,"620","550","581","314","346"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1268","769","499","0.606466876971609",,"421","348","309","133","57"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1982","1620","362","0.817356205852674",,"821","799","221","99","42"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3123","1851","1272","0.592699327569645",,"928","923","430","370","472"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1429","1126","303","0.787963610916725",,"660","466","120","96","87"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2377","1671","706","0.702986958350862",,"1141","530","249","218","239"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2648","1720","928","0.649546827794562",,"780","940","514","277","137"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3172","2167","1005","0.683165195460277",,"1146","1021","461","288","256"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","3388","2038","1350","0.601534828807556",,"1323","715","799","306","245"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1805","1361","444","0.754016620498615",,"741","620","241","116","87"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","2586","1395","1191","0.539443155452436",,"438","957","487","331","373"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2519","1929","590","0.765780071456927",,"1251","678","284","173","133"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4525","2778","1747","0.613922651933702",,"1409","1369","881","497","369"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","685","349","336","0.509489051094891",,"183","166","201","75","60"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","955","685","270","0.717277486910995",,"279","406","124","115","31"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1360","897","463","0.659558823529412",,"470","427","265","118","80"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1082","728","354","0.672828096118299",,"326","402","142","109","103"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","807","569","238","0.705080545229244",,"419","150","111","65","62"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1647","1328","319","0.806314511232544",,"858","470","138","87","94"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2100","1290","810","0.614285714285714",,"602","688","336","260","214"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1288","901","387","0.699534161490683",,"685","216","166","115","106"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","828","515","313","0.621980676328502",,"291","224","154","104","55"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","774","610","164","0.788113695090439",,"432","178","81","36","47"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1696","1257","439","0.741155660377358",,"635","622","200","146","93"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","62","62","0","1",,"62","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","317","305","12","0.962145110410095",,"218","87","9","2","1"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","1","1","0","1",,"0","1","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","425","416","9","0.978823529411765",,"376","40","5","3","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL REFERRAL ROUTES","132","107","25","0.810606060606061",,"97","10","14","10","1"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","222197","156203","65994","0.702993289738385","","92689","63514","31608","20083","14303"
