"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: Q1 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","6","6","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","66","57","9","0.863636363636364"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","67","53","14","0.791044776119403"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","35","31","4","0.885714285714286"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","203","187","16","0.921182266009852"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","SURGERY","233","217","16","0.931330472103004"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","114","102","12","0.894736842105263"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","290","195","95","0.672413793103448"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","246","207","39","0.841463414634146"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","43","39","4","0.906976744186046"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","55","48","7","0.872727272727273"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","53","50","3","0.943396226415094"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","182","165","17","0.906593406593407"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","33","30","3","0.909090909090909"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","314","280","34","0.89171974522293"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","149","144","5","0.966442953020134"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","45","41","4","0.911111111111111"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","77","65","12","0.844155844155844"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","224","202","22","0.901785714285714"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","36","29","7","0.805555555555556"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","40","22","18","0.55"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","166","157","9","0.94578313253012"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","55","44","11","0.8"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","141","122","19","0.865248226950355"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","SURGERY","224","201","23","0.897321428571429"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","237","191","46","0.805907172995781"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","520","452","68","0.869230769230769"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","60","55","5","0.916666666666667"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","209","198","11","0.947368421052632"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","125","113","12","0.904"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","108","90","18","0.833333333333333"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","119","86","33","0.722689075630252"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","79","61","18","0.772151898734177"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","36","33","3","0.916666666666667"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","126","118","8","0.936507936507937"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","SURGERY","173","165","8","0.953757225433526"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","61","49","12","0.80327868852459"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","218","187","31","0.857798165137615"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","57","45","12","0.789473684210526"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","22","22","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","SURGERY","588","576","12","0.979591836734694"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","251","211","40","0.840637450199203"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","118","108","10","0.915254237288136"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","47","47","0","1"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","73","59","14","0.808219178082192"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","122","90","32","0.737704918032787"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","503","429","74","0.852882703777336"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","293","265","28","0.904436860068259"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","SURGERY","150","142","8","0.946666666666667"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","23","21","2","0.91304347826087"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","283","242","41","0.855123674911661"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","77","54","23","0.701298701298701"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","249","185","64","0.742971887550201"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","98","77","21","0.785714285714286"
