"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: Q2 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","1","1","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","27","24","3","0.888888888888889"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","47","31","16","0.659574468085106"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","13","13","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","136","106","30","0.779411764705882"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","92","75","17","0.815217391304348"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","63","53","10","0.841269841269841"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","119","88","31","0.739495798319328"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","118","78","40","0.661016949152542"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","15","7","8","0.466666666666667"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","21","14","7","0.666666666666667"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","53","39","14","0.735849056603774"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","17","17","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","103","67","36","0.650485436893204"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","69","52","17","0.753623188405797"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","20","15","5","0.75"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","12","5","7","0.416666666666667"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","88","48","40","0.545454545454545"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","14","9","5","0.642857142857143"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","35","26","9","0.742857142857143"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","94","71","23","0.75531914893617"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","18","16","2","0.888888888888889"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","93","81","12","0.870967741935484"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","118","93","25","0.788135593220339"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","126","88","38","0.698412698412698"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","107","66","41","0.616822429906542"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","28","21","7","0.75"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","112","90","22","0.803571428571429"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","49","39","10","0.795918367346939"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","27","19","8","0.703703703703704"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","50","31","19","0.62"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","65","43","22","0.661538461538462"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","22","17","5","0.772727272727273"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","88","67","21","0.761363636363636"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","62","54","8","0.870967741935484"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","18","9","9","0.5"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","105","93","12","0.885714285714286"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","12","7","5","0.583333333333333"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","19","17","2","0.894736842105263"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","226","195","31","0.86283185840708"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","106","72","34","0.679245283018868"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","43","37","6","0.86046511627907"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","23","15","8","0.652173913043478"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","22","6","16","0.272727272727273"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","46","30","16","0.652173913043478"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","229","165","64","0.720524017467249"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","102","88","14","0.862745098039216"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","52","30","22","0.576923076923077"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","74","43","31","0.581081081081081"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","35","25","10","0.714285714285714"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","97","66","31","0.680412371134021"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","41","29","12","0.707317073170732"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","34","21","13","0.617647058823529"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","40","24","16","0.6"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","43","25","18","0.581395348837209"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","39","27","12","0.692307692307692"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","169","127","42","0.751479289940828"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","91","72","19","0.791208791208791"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","34","26","8","0.764705882352941"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","33","23","10","0.696969696969697"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","29","25","4","0.862068965517241"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","130","106","24","0.815384615384615"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","14","7","7","0.5"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","43","36","7","0.837209302325581"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","13","5","8","0.384615384615385"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","138","89","49","0.644927536231884"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","55","43","12","0.781818181818182"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","69","58","11","0.840579710144927"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","59","41","18","0.694915254237288"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","138","104","34","0.753623188405797"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","18","14","4","0.777777777777778"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","68","51","17","0.75"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","29","23","6","0.793103448275862"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","12","7","5","0.583333333333333"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","63","44","19","0.698412698412698"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","47","33","14","0.702127659574468"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","69","55","14","0.797101449275362"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","116","72","44","0.620689655172414"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","27","25","2","0.925925925925926"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","11","6","5","0.545454545454545"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","32","30","2","0.9375"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","116","88","28","0.758620689655172"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","30","18","12","0.6"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","15","15","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","25","23","2","0.92"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","28","20","8","0.714285714285714"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","33","25","8","0.757575757575758"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","39","35","4","0.897435897435897"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","128","102","26","0.796875"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","35","29","6","0.828571428571429"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","79","65","14","0.822784810126582"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","7","1","6","0.142857142857143"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","24","16","8","0.666666666666667"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","39","25","14","0.641025641025641"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","52","35","17","0.673076923076923"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","22","22","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","26","15","11","0.576923076923077"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","20","17","3","0.85"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","31","19","12","0.612903225806452"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","35","26","9","0.742857142857143"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","117","82","35","0.700854700854701"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","32","25","7","0.78125"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","45","38","7","0.844444444444444"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
