"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: NOV 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","13","10","3","0.769230769230769"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","45","32","13","0.711111111111111"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","28","23","5","0.821428571428571"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","30","25","5","0.833333333333333"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","39","23","16","0.58974358974359"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","63","51","12","0.80952380952381"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","19","15","4","0.789473684210526"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","44","27","17","0.613636363636364"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","24","18","6","0.75"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","8","4","4","0.5"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","44","34","10","0.772727272727273"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","3","0","3","0"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","33","23","10","0.696969696969697"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","15","9","6","0.6"
