"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: Q1 2021-2022",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL REFERRAL ROUTES","662","522","140","0.788519637462236"
,"02P","NHS BARNSLEY CCG","ALL REFERRAL ROUTES","3137","2065","1072","0.658272234619063"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL REFERRAL ROUTES","2910","2225","685","0.764604810996564"
,"02Q","NHS BASSETLAW CCG","ALL REFERRAL ROUTES","1344","915","429","0.680803571428571"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL REFERRAL ROUTES","10918","7850","3068","0.718996153141601"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL REFERRAL ROUTES","10291","7416","2875","0.720629676416286"
,"15A","NHS BERKSHIRE WEST CCG","ALL REFERRAL ROUTES","5028","3862","1166","0.768098647573588"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL REFERRAL ROUTES","8679","5027","3652","0.579214195183777"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL REFERRAL ROUTES","12021","8477","3544","0.705182597121704"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL REFERRAL ROUTES","1481","1191","290","0.804186360567184"
,"00R","NHS BLACKPOOL CCG","ALL REFERRAL ROUTES","1956","1320","636","0.674846625766871"
,"00T","NHS BOLTON CCG","ALL REFERRAL ROUTES","3365","2878","487","0.855274888558692"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL REFERRAL ROUTES","6261","4866","1395","0.777192141830379"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL REFERRAL ROUTES","3357","2543","814","0.757521596663688"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","10968","7010","3958","0.639132020423049"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL REFERRAL ROUTES","4289","3335","954","0.7775705292609"
,"00V","NHS BURY CCG","ALL REFERRAL ROUTES","1699","1193","506","0.702177751618599"
,"02T","NHS CALDERDALE CCG","ALL REFERRAL ROUTES","2752","1991","761","0.723473837209302"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL REFERRAL ROUTES","9955","7395","2560","0.74284279256655"
,"04Y","NHS CANNOCK CHASE CCG","ALL REFERRAL ROUTES","1503","1051","452","0.699268130405855"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL REFERRAL ROUTES","2199","1729","470","0.786266484765803"
,"27D","NHS CHESHIRE CCG","ALL REFERRAL ROUTES","9155","6530","2625","0.713271436373566"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL REFERRAL ROUTES","2564","2016","548","0.786271450858034"
,"84H","NHS COUNTY DURHAM CCG","ALL REFERRAL ROUTES","6042","5043","999","0.834657398212512"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL REFERRAL ROUTES","12074","7991","4083","0.661835348683121"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL REFERRAL ROUTES","11618","8780","2838","0.755723876742985"
,"15N","NHS DEVON CCG","ALL REFERRAL ROUTES","18799","14800","3999","0.787275918931858"
,"02X","NHS DONCASTER CCG","ALL REFERRAL ROUTES","3537","2513","1024","0.710489115069268"
,"11J","NHS DORSET CCG","ALL REFERRAL ROUTES","10784","7923","2861","0.734699554896142"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL REFERRAL ROUTES","5969","4378","1591","0.733456190316636"
,"01A","NHS EAST LANCASHIRE CCG","ALL REFERRAL ROUTES","3796","3079","717","0.811116965226554"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL REFERRAL ROUTES","4049","3224","825","0.796245986663374"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL REFERRAL ROUTES","4023","2750","1273","0.683569475515784"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","1580","1162","418","0.735443037974684"
,"97R","NHS EAST SUSSEX CCG","ALL REFERRAL ROUTES","8188","5374","2814","0.656326331216414"
,"D4U1Y","NHS FRIMLEY CCG","ALL REFERRAL ROUTES","7911","6147","1764","0.777019340159272"
,"02M","NHS FYLDE AND WYRE CCG","ALL REFERRAL ROUTES","2643","1885","758","0.71320469163829"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","6245","4913","1332","0.786709367493995"
,"01E","NHS GREATER PRESTON CCG","ALL REFERRAL ROUTES","3245","2561","684","0.789214175654854"
,"01F","NHS HALTON CCG","ALL REFERRAL ROUTES","1764","1396","368","0.791383219954649"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL REFERRAL ROUTES","18619","15516","3103","0.833342284762877"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL REFERRAL ROUTES","7859","5289","2570","0.672986385036264"
,"06N","NHS HERTS VALLEYS CCG","ALL REFERRAL ROUTES","6817","5391","1426","0.79081707495966"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL REFERRAL ROUTES","1730","1316","414","0.760693641618497"
,"03F","NHS HULL CCG","ALL REFERRAL ROUTES","3029","2090","939","0.68999669858039"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL REFERRAL ROUTES","4669","3077","1592","0.659027629042622"
,"91Q","NHS KENT AND MEDWAY CCG","ALL REFERRAL ROUTES","20313","14819","5494","0.729532811500025"
,"11N","NHS KERNOW CCG","ALL REFERRAL ROUTES","8376","6804","1572","0.812320916905444"
,"X2C4Y","NHS KIRKLEES CCG","ALL REFERRAL ROUTES","5056","3785","1271","0.748615506329114"
,"01J","NHS KNOWSLEY CCG","ALL REFERRAL ROUTES","2465","1812","653","0.735091277890467"
,"15F","NHS LEEDS CCG","ALL REFERRAL ROUTES","10222","6911","3311","0.676090784582274"
,"04C","NHS LEICESTER CITY CCG","ALL REFERRAL ROUTES","3397","2739","658","0.806299676184869"
,"71E","NHS LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","10728","6447","4281","0.600950782997763"
,"99A","NHS LIVERPOOL CCG","ALL REFERRAL ROUTES","6035","4540","1495","0.752278376139188"
,"14L","NHS MANCHESTER CCG","ALL REFERRAL ROUTES","6132","4218","1914","0.687866927592955"
,"06Q","NHS MID ESSEX CCG","ALL REFERRAL ROUTES","4632","3720","912","0.803108808290155"
,"01K","NHS MORECAMBE BAY CCG","ALL REFERRAL ROUTES","4322","3668","654","0.848681166126793"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL REFERRAL ROUTES","5296","3640","1656","0.687311178247734"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL REFERRAL ROUTES","12569","8538","4031","0.679290317447689"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL REFERRAL ROUTES","18469","13187","5282","0.714007255400942"
,"01H","NHS NORTH CUMBRIA CCG","ALL REFERRAL ROUTES","3669","2654","1015","0.723357863177978"
,"06T","NHS NORTH EAST ESSEX CCG","ALL REFERRAL ROUTES","4746","3171","1575","0.668141592920354"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","1610","1151","459","0.714906832298137"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL REFERRAL ROUTES","20015","13275","6740","0.663252560579565"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","1714","1055","659","0.615519253208868"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","2167","1444","723","0.666359021688971"
,"99C","NHS NORTH TYNESIDE CCG","ALL REFERRAL ROUTES","2680","1994","686","0.744029850746269"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL REFERRAL ROUTES","25281","18013","7268","0.712511372176734"
,"42D","NHS NORTH YORKSHIRE CCG","ALL REFERRAL ROUTES","5094","3842","1252","0.754220651747153"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL REFERRAL ROUTES","7815","6587","1228","0.842866282789507"
,"00L","NHS NORTHUMBERLAND CCG","ALL REFERRAL ROUTES","4164","3144","1020","0.755043227665706"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL REFERRAL ROUTES","11561","9199","2362","0.795692414151025"
,"00Y","NHS OLDHAM CCG","ALL REFERRAL ROUTES","1493","1171","322","0.784326858673811"
,"10Q","NHS OXFORDSHIRE CCG","ALL REFERRAL ROUTES","5748","4568","1180","0.794711203897008"
,"10R","NHS PORTSMOUTH CCG","ALL REFERRAL ROUTES","1981","1724","257","0.870267541645633"
,"03L","NHS ROTHERHAM CCG","ALL REFERRAL ROUTES","2712","1958","754","0.721976401179941"
,"01G","NHS SALFORD CCG","ALL REFERRAL ROUTES","3145","2340","805","0.744038155802862"
,"03N","NHS SHEFFIELD CCG","ALL REFERRAL ROUTES","6067","3837","2230","0.632437778144058"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL REFERRAL ROUTES","5428","3973","1455","0.731945467943994"
,"11X","NHS SOMERSET CCG","ALL REFERRAL ROUTES","7095","5183","1912","0.730514446793517"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL REFERRAL ROUTES","23523","18007","5516","0.765506100412362"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL REFERRAL ROUTES","2465","1778","687","0.721298174442191"
,"01T","NHS SOUTH SEFTON CCG","ALL REFERRAL ROUTES","2238","1493","745","0.667113494191242"
,"00N","NHS SOUTH TYNESIDE CCG","ALL REFERRAL ROUTES","2057","1523","534","0.740398638794361"
,"36L","NHS SOUTH WEST LONDON CCG","ALL REFERRAL ROUTES","16846","12676","4170","0.752463492817286"
,"99G","NHS SOUTHEND CCG","ALL REFERRAL ROUTES","2145","1601","544","0.746386946386946"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL REFERRAL ROUTES","1842","1348","494","0.731813246471227"
,"01X","NHS ST HELENS CCG","ALL REFERRAL ROUTES","2934","2163","771","0.73721881390593"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL REFERRAL ROUTES","1916","1329","587","0.693632567849687"
,"01W","NHS STOCKPORT CCG","ALL REFERRAL ROUTES","4198","2942","1256","0.700809909480705"
,"05W","NHS STOKE ON TRENT CCG","ALL REFERRAL ROUTES","3035","2005","1030","0.660626029654036"
,"00P","NHS SUNDERLAND CCG","ALL REFERRAL ROUTES","3488","2817","671","0.807626146788991"
,"92A","NHS SURREY HEARTLANDS CCG","ALL REFERRAL ROUTES","14069","11068","3001","0.786694150259436"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL REFERRAL ROUTES","2923","2397","526","0.820047895997263"
,"16C","NHS TEES VALLEY CCG","ALL REFERRAL ROUTES","7257","5907","1350","0.813972715998346"
,"07G","NHS THURROCK CCG","ALL REFERRAL ROUTES","1322","1005","317","0.760211800302572"
,"02A","NHS TRAFFORD CCG","ALL REFERRAL ROUTES","2942","1955","987","0.664513936097893"
,"03Q","NHS VALE OF YORK CCG","ALL REFERRAL ROUTES","3619","2311","1308","0.638574191765681"
,"03R","NHS WAKEFIELD CCG","ALL REFERRAL ROUTES","5630","4548","1082","0.807815275310835"
,"02E","NHS WARRINGTON CCG","ALL REFERRAL ROUTES","2570","1967","603","0.765369649805447"
,"07H","NHS WEST ESSEX CCG","ALL REFERRAL ROUTES","3821","2806","1015","0.734362732269039"
,"02G","NHS WEST LANCASHIRE CCG","ALL REFERRAL ROUTES","1569","1116","453","0.711281070745698"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL REFERRAL ROUTES","4492","3481","1011","0.77493321460374"
,"07K","NHS WEST SUFFOLK CCG","ALL REFERRAL ROUTES","3243","2370","873","0.730804810360777"
,"70F","NHS WEST SUSSEX CCG","ALL REFERRAL ROUTES","11077","7484","3593","0.675634196984743"
,"02H","NHS WIGAN BOROUGH CCG","ALL REFERRAL ROUTES","3822","2583","1239","0.675824175824176"
,"12F","NHS WIRRAL CCG","ALL REFERRAL ROUTES","4596","3720","876","0.809399477806789"
,"UNKNOWN","UNKNOWN","ALL REFERRAL ROUTES","1963","1412","551","0.719307182883342"
