"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: NOV 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","5","5","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","165","157","8","0.951515151515152"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","116","103","13","0.887931034482759"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","54","51","3","0.944444444444444"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","471","439","32","0.932059447983015"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","376","350","26","0.930851063829787"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","253","248","5","0.980237154150198"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","486","423","63","0.87037037037037"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","556","501","55","0.901079136690647"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","72","67","5","0.930555555555556"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","109","96","13","0.880733944954128"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","123","122","1","0.991869918699187"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","242","228","14","0.942148760330578"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","132","124","8","0.939393939393939"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","444","393","51","0.885135135135135"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","256","224","32","0.875"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","95","90","5","0.947368421052632"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","105","101","4","0.961904761904762"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","363","335","28","0.922865013774105"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","57","45","12","0.789473684210526"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","88","73","15","0.829545454545455"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","422","401","21","0.950236966824645"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","114","98","16","0.859649122807018"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","296","280","16","0.945945945945946"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","486","464","22","0.954732510288066"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","610","536","74","0.878688524590164"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","903","831","72","0.920265780730897"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","196","189","7","0.964285714285714"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","524","509","15","0.971374045801527"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","271","260","11","0.959409594095941"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","195","171","24","0.876923076923077"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","137","111","26","0.81021897810219"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","217","199","18","0.91705069124424"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","69","60","9","0.869565217391304"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","362","339","23","0.93646408839779"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","347","332","15","0.956772334293948"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","158","143","15","0.905063291139241"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","367","351","16","0.956403269754768"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","97","89","8","0.917525773195876"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","63","62","1","0.984126984126984"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","992","950","42","0.957661290322581"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","493","456","37","0.924949290060852"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","253","241","12","0.952569169960474"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","117","113","4","0.965811965811966"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","122","114","8","0.934426229508197"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","270","251","19","0.92962962962963"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","947","924","23","0.97571277719113"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","402","392","10","0.975124378109453"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","226","219","7","0.969026548672566"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","81","81","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","414","345","69","0.833333333333333"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","98","85","13","0.86734693877551"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","438","391","47","0.892694063926941"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","216","203","13","0.939814814814815"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","176","160","16","0.909090909090909"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","202","174","28","0.861386138613861"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","216","191","25","0.884259259259259"
