"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: MAR 2021/22",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","2","1","1","0.5"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","275","207","68","0.752727272727273"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","960","882","78","0.91875"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1255","632","623",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","430","392","38",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","3990","3428","562","0.859147869674185"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL SUSPECTED CANCER","3787","3020","767","0.797465011882757"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1993","1820","173","0.913196186653287"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","4801","3265","1536","0.680066652780671"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","5782","4675","1107","0.808543756485645"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","626","546","80",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","870","821","49","0.94367816091954"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","1279","1080","199","0.844409695074277"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","2280","2172","108","0.952631578947368"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","1189","970","219","0.815811606391926"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","4013","2833","1180","0.705955644156491"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","2459","2224","235","0.904432696217975"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","844","533","311","0.631516587677725"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","894","871","23","0.97427293064877"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","3548","2520","1028","0.710259301014656"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","805","574","231","0.71304347826087"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","1009","575","434",
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","3576","3029","547","0.847035794183445"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","935","577","358","0.617112299465241"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","2291","1918","373","0.837189000436491"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL SUSPECTED CANCER","4175","3684","491","0.882395209580838"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","4258","3121","1137","0.732973226867074"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","6960","5172","1788","0.743103448275862"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","1174","1094","80",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","3934","2529","1405",
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","2427","2213","214","0.911825298722703"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1587","1424","163",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1567","1263","304","0.805998723675814"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1372","1178","194","0.858600583090379"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","562","351","211","0.624555160142349"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","2941","2769","172","0.941516490989459"
,"D4U1Y","NHS FRIMLEY CCG","ALL SUSPECTED CANCER","2645","2141","504","0.80945179584121"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","1143","1037","106","0.907261592300962"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2401","2258","143","0.940441482715535"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","1156","739","417","0.639273356401384"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","706","630","76","0.892351274787535"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","6637","5864","773","0.883531716136809"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","3348","2260","1088","0.675029868578256"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","2536","1772","764","0.698738170347003"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","1050","720","330","0.685714285714286"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","995","846","149","0.850251256281407"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","2000","1633","367","0.8165"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","8765","8421","344","0.960752994865944"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","3000","2518","482","0.839333333333333"
,"X2C4Y","NHS KIRKLEES CCG","ALL SUSPECTED CANCER","1673","1596","77","0.95397489539749"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","921","723","198","0.785016286644951"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","4117","2853","1264","0.692980325479718"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","1276","994","282","0.778996865203762"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","3908","2878","1030","0.736438075742068"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","2454","1857","597","0.756723716381418"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","2529","1862","667","0.736259391063662"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1589","919","670",
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1875","1506","369","0.8032"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","2111","1830","281","0.866887730933207"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","4878","3500","1378","0.717507175071751"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","6974","5571","1403","0.79882420418698"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1226","979","247","0.798531810766721"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1961","1346","615","0.686384497705252"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","567","532","35","0.938271604938272"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL SUSPECTED CANCER","7001","6522","479","0.931581202685331"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","659","605","54","0.918057663125948"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","1206","607","599","0.503316749585406"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","1035","957","78","0.92463768115942"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL SUSPECTED CANCER","9166","7921","1245","0.864171939777438"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1973","1664","309","0.843385707045109"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","2804","2604","200",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1565","1454","111","0.929073482428115"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","4661","3683","978","0.790173782450118"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","1015","751","264","0.739901477832512"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","2499","1738","761","0.695478191276511"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","653","606","47","0.92802450229709"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","1028","929","99","0.903696498054475"
