"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: MAR 2021/22",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","2","2","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL REFERRAL ROUTES","273","223","50","0.816849816849817"
,"02P","NHS BARNSLEY CCG","ALL REFERRAL ROUTES","1179","878","301","0.744698897370653"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL REFERRAL ROUTES","1250","683","567","0.5464"
,"02Q","NHS BASSETLAW CCG","ALL REFERRAL ROUTES","480","378","102","0.7875"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL REFERRAL ROUTES","3773","2838","935","0.752186588921283"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL REFERRAL ROUTES","3859","2758","1101","0.714692925628401"
,"15A","NHS BERKSHIRE WEST CCG","ALL REFERRAL ROUTES","2016","1567","449","0.777281746031746"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL REFERRAL ROUTES","4334","2583","1751","0.595985233041071"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL REFERRAL ROUTES","5102","3703","1399","0.725793806350451"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL REFERRAL ROUTES","658","513","145","0.779635258358663"
,"00R","NHS BLACKPOOL CCG","ALL REFERRAL ROUTES","896","671","225","0.748883928571429"
,"00T","NHS BOLTON CCG","ALL REFERRAL ROUTES","1371","1136","235","0.828592268417214"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL REFERRAL ROUTES","2147","1691","456","0.787610619469027"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL REFERRAL ROUTES","1094","907","187","0.829067641681901"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","3798","2776","1022","0.730911005792522"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL REFERRAL ROUTES","2081","1458","623","0.700624699663623"
,"00V","NHS BURY CCG","ALL REFERRAL ROUTES","867","511","356","0.589388696655133"
,"02T","NHS CALDERDALE CCG","ALL REFERRAL ROUTES","897","705","192","0.785953177257525"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL REFERRAL ROUTES","3414","2528","886","0.740480374926772"
,"04Y","NHS CANNOCK CHASE CCG","ALL REFERRAL ROUTES","704","500","204","0.710227272727273"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL REFERRAL ROUTES","952","603","349","0.633403361344538"
,"27D","NHS CHESHIRE CCG","ALL REFERRAL ROUTES","3499","2411","1088","0.689054015432981"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL REFERRAL ROUTES","938","634","304","0.67590618336887"
,"84H","NHS COUNTY DURHAM CCG","ALL REFERRAL ROUTES","2278","1909","369","0.83801580333626"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL REFERRAL ROUTES","4391","3125","1266","0.711682987929857"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL REFERRAL ROUTES","4193","3131","1062","0.746720725017887"
,"15N","NHS DEVON CCG","ALL REFERRAL ROUTES","6919","5353","1566","0.773666714843185"
,"02X","NHS DONCASTER CCG","ALL REFERRAL ROUTES","1363","1017","346","0.746148202494497"
,"11J","NHS DORSET CCG","ALL REFERRAL ROUTES","3881","2846","1035","0.733316155629992"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL REFERRAL ROUTES","2199","1576","623","0.71668940427467"
,"01A","NHS EAST LANCASHIRE CCG","ALL REFERRAL ROUTES","1759","1385","374","0.787379192723138"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL REFERRAL ROUTES","1550","1234","316","0.796129032258065"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL REFERRAL ROUTES","1415","1008","407","0.712367491166078"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","565","358","207","0.633628318584071"
,"97R","NHS EAST SUSSEX CCG","ALL REFERRAL ROUTES","2917","2293","624","0.786081590675351"
,"D4U1Y","NHS FRIMLEY CCG","ALL REFERRAL ROUTES","2604","2021","583","0.776113671274962"
,"02M","NHS FYLDE AND WYRE CCG","ALL REFERRAL ROUTES","1136","842","294","0.741197183098592"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","2177","1744","433","0.801102434542949"
,"01E","NHS GREATER PRESTON CCG","ALL REFERRAL ROUTES","1151","765","386","0.664639443961772"
,"01F","NHS HALTON CCG","ALL REFERRAL ROUTES","739","543","196","0.734776725304465"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL REFERRAL ROUTES","6795","5606","1189","0.825018395879323"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL REFERRAL ROUTES","3135","2118","1017","0.675598086124402"
,"06N","NHS HERTS VALLEYS CCG","ALL REFERRAL ROUTES","2554","1550","1004","0.606891151135474"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL REFERRAL ROUTES","1034","577","457","0.558027079303675"
,"03F","NHS HULL CCG","ALL REFERRAL ROUTES","1029","780","249","0.75801749271137"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL REFERRAL ROUTES","1960","1192","768","0.608163265306122"
,"91Q","NHS KENT AND MEDWAY CCG","ALL REFERRAL ROUTES","8264","6059","2205","0.733180058083253"
,"11N","NHS KERNOW CCG","ALL REFERRAL ROUTES","2789","2176","613","0.780207959842237"
,"X2C4Y","NHS KIRKLEES CCG","ALL REFERRAL ROUTES","1698","1373","325","0.808598351001178"
,"01J","NHS KNOWSLEY CCG","ALL REFERRAL ROUTES","941","667","274","0.708820403825717"
,"15F","NHS LEEDS CCG","ALL REFERRAL ROUTES","4255","2860","1395","0.672150411280846"
,"04C","NHS LEICESTER CITY CCG","ALL REFERRAL ROUTES","1300","989","311","0.760769230769231"
,"71E","NHS LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","3992","2427","1565","0.607965931863727"
,"99A","NHS LIVERPOOL CCG","ALL REFERRAL ROUTES","2661","1714","947","0.644118752348741"
,"14L","NHS MANCHESTER CCG","ALL REFERRAL ROUTES","2388","1384","1004","0.579564489112228"
,"06Q","NHS MID ESSEX CCG","ALL REFERRAL ROUTES","1387","658","729","0.474405191059841"
,"01K","NHS MORECAMBE BAY CCG","ALL REFERRAL ROUTES","1871","1514","357","0.809192944949225"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL REFERRAL ROUTES","2050","1555","495","0.758536585365854"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL REFERRAL ROUTES","4986","3538","1448","0.70958684316085"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL REFERRAL ROUTES","6539","4788","1751","0.732222052301575"
