REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,A01,3152,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,A03,3017,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,B01,2863,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,B02,18,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,B03,5,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,B04,4,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,B05,9,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,B06,22595,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,B07,62,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,B08,152,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,C01,2782,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,D01,1121,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,D13,415,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,D14,217,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,E02,368,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,E03,425,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,E05,1,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,E06,1003,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,E09,298,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,E12,197,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,E13,9,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,E14,46,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,E15,9,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,E16,187,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,E18,239,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,G03,262,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,G05,12,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,G07,66,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,G09,70,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,G11,0,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Thu,G14,11,01/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Fri,A01,3511,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Fri,A03,3318,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Fri,B01,2833,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Fri,B02,70,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Fri,B03,16,02/09/2022
IUCADC-WEEK-ENDING-04-Sep-2022,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Fri,B04,13,02/09/2022
