"TWO WEEK WAIT BY SUSPECTED CANCER",,,,,,,,,,,,,
"Apr-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected breast cancer","116","55","61","0.474137931034483","","55","23","31","2","5"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected gynaecological cancer","73","72","1","0.986301369863014","","72","1","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","3","3","0","1","","3","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected head & neck cancer","20","20","0","1","","20","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","148","128","20","0.864864864864865","","128","6","10","3","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected lung cancer","13","13","0","1","","13","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected sarcoma","2","2","0","1","","2","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected testicular cancer","5","5","0","1","","5","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","112","112","0","1","","112","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","79","79","0","1","","79","0","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","Suspected children's cancer","9","9","0","1","","9","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","7","7","0","1","","7","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","246","232","14","0.943089430894309","","232","9","5","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","10","10","0","1","","10","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","103","102","1","0.990291262135922","","102","0","0","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","6","6","0","1","","6","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","125","124","1","0.992","","124","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","249","228","21","0.91566265060241","","228","11","4","3","3"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","26","17","9","0.653846153846154","","17","0","8","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1","","1","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","482","469","13","0.973029045643154","","469","7","5","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","3","3","0","1","","3","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","115","87","28","0.756521739130435","","87","12","6","4","6"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","78","77","1","0.987179487179487","","77","1","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","11","10","1","0.909090909090909","","10","1","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected breast cancer","431","402","29","0.932714617169374","","402","21","6","2","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected children's cancer","9","9","0","1","","9","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected gynaecological cancer","268","225","43","0.83955223880597","","225","8","15","15","5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","27","27","0","1","","27","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected head & neck cancer","191","189","2","0.989528795811518","","189","0","2","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","339","339","0","1","","339","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected lung cancer","46","44","2","0.956521739130435","","44","1","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected skin cancer","341","340","1","0.997067448680352","","340","0","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected testicular cancer","9","9","0","1","","9","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","176","175","1","0.994318181818182","","175","0","0","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","257","248","9","0.964980544747082","","248","4","3","0","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","171","128","43","0.748538011695906","","128","27","12","3","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","73","67","6","0.917808219178082","","67","2","2","0","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","7","7","0","1","","7","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","86","83","3","0.965116279069767","","83","0","2","1","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","150","145","5","0.966666666666667","","145","1","3","1","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","26","26","0","1","","26","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","4","4","0","1","","4","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","149","149","0","1","","149","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","4","4","0","1","","4","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","94","88","6","0.936170212765957","","88","1","0","4","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","98","73","25","0.744897959183674","","73","6","8","10","1"
,"R1H","BARTS HEALTH NHS TRUST","Suspected brain/central nervous system tumours","1","1","0","1","","1","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected breast cancer","575","568","7","0.987826086956522","","568","3","2","2","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected children's cancer","20","15","5","0.75","","15","2","2","1","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected gynaecological cancer","298","240","58","0.805369127516778","","240","13","24","13","8"
,"R1H","BARTS HEALTH NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","39","38","1","0.974358974358974","","38","0","0","1","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected head & neck cancer","286","168","118","0.587412587412587","","168","19","17","47","35"
,"R1H","BARTS HEALTH NHS TRUST","Suspected lower gastrointestinal cancer","430","427","3","0.993023255813953","","427","1","1","0","1"
,"R1H","BARTS HEALTH NHS TRUST","Suspected lung cancer","44","40","4","0.909090909090909","","40","1","1","2","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected other cancer","47","47","0","1","","47","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected skin cancer","459","448","11","0.9760348583878","","448","5","2","4","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected testicular cancer","19","18","1","0.947368421052632","","18","1","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected upper gastrointestinal cancer","208","179","29","0.860576923076923","","179","12","15","1","1"
,"R1H","BARTS HEALTH NHS TRUST","Suspected urological malignancies (excluding testicular)","195","191","4","0.979487179487179","","191","3","1","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","2","1","1","0.5","","1","1","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","460","193","267","0.419565217391304","","193","141","113","7","6"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","7","6","1","0.857142857142857","","6","0","0","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","184","164","20","0.891304347826087","","164","9","9","1","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","12","12","0","1","","12","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","162","158","4","0.975308641975309","","158","1","1","1","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","401","388","13","0.967581047381546","","388","7","6","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","62","60","2","0.967741935483871","","60","1","0","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","375","348","27","0.928","","348","14","3","7","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","12","10","2","0.833333333333333","","10","0","1","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","178","170","8","0.955056179775281","","170","2","3","1","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","176","150","26","0.852272727272727","","150","7","13","3","3"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Suspected children's cancer","1","1","0","1","","1","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Suspected gynaecological cancer","231","228","3","0.987012987012987","","228","0","2","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected acute leukaemia","1","1","0","1","","1","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","214","48","166","0.224299065420561","","48","34","115","11","6"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","2","2","0","1","","2","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","140","127","13","0.907142857142857","","127","4","5","3","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","18","18","0","1","","18","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","136","127","9","0.933823529411765","","127","3","3","1","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","264","253","11","0.958333333333333","","253","0","2","9","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","17","17","0","1","","17","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","1","1","0","1","","1","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","424","405","19","0.955188679245283","","405","3","12","2","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","2","2","0","1","","2","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","172","171","1","0.994186046511628","","171","0","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","84","83","1","0.988095238095238","","83","0","0","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected breast cancer","296","272","24","0.918918918918919","","272","17","3","2","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected children's cancer","3","3","0","1","","3","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected gynaecological cancer","123","121","2","0.983739837398374","","121","0","1","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","9","9","0","1","","9","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected head & neck cancer","157","154","3","0.980891719745223","","154","2","0","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","250","245","5","0.98","","245","1","2","2","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected lung cancer","32","32","0","1","","32","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected skin cancer","181","177","4","0.977900552486188","","177","0","2","1","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected testicular cancer","4","4","0","1","","4","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","110","104","6","0.945454545454545","","104","2","1","2","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","81","81","0","1","","81","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","221","166","55","0.751131221719457","","166","40","13","0","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","10","10","0","1","","10","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","141","136","5","0.964539007092199","","136","0","3","2","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","24","24","0","1","","24","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","177","174","3","0.983050847457627","","174","1","2","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","272","232","40","0.852941176470588","","232","15","17","8","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","40","39","1","0.975","","39","0","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","18","18","0","1","","18","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","475","473","2","0.995789473684211","","473","0","2","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","118","110","8","0.932203389830508","","110","3","2","0","3"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","91","90","1","0.989010989010989","","90","1","0","0","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Suspected children's cancer","2","2","0","1","","2","0","0","0","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Suspected skin cancer","187","187","0","1","","187","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected brain/central nervous system tumours","3","2","1","0.666666666666667","","2","0","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected breast cancer","481","469","12","0.975051975051975","","469","4","6","2","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected children's cancer","10","10","0","1","","10","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected gynaecological cancer","158","156","2","0.987341772151899","","156","0","0","1","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","7","7","0","1","","7","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected head & neck cancer","130","129","1","0.992307692307692","","129","1","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","249","244","5","0.979919678714859","","244","2","2","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected lung cancer","42","42","0","1","","42","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected other cancer","1","1","0","1","","1","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected skin cancer","413","403","10","0.975786924939467","","403","4","3","3","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected testicular cancer","7","7","0","1","","7","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected upper gastrointestinal cancer","131","127","4","0.969465648854962","","127","0","4","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected urological malignancies (excluding testicular)","170","168","2","0.988235294117647","","168","0","2","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","11","10","1","0.909090909090909","","10","0","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected breast cancer","298","292","6","0.979865771812081","","292","2","3","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected children's cancer","6","5","1","0.833333333333333","","5","0","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected gynaecological cancer","191","186","5","0.973821989528796","","186","1","3","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","17","17","0","1","","17","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected head & neck cancer","169","167","2","0.988165680473373","","167","0","2","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","363","363","0","1","","363","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected lung cancer","28","28","0","1","","28","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected sarcoma","10","10","0","1","","10","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected skin cancer","284","273","11","0.961267605633803","","273","0","10","0","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected testicular cancer","5","5","0","1","","5","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","114","114","0","1","","114","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","112","110","2","0.982142857142857","","110","1","1","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","13","7","6","0.538461538461538","","7","3","2","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","593","431","162","0.72681281618887","","431","130","26","4","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","13","11","2","0.846153846153846","","11","0","1","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","183","166","17","0.907103825136612","","166","7","6","1","3"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","9","9","0","1","","9","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","173","160","13","0.92485549132948","","160","6","3","3","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","293","276","17","0.9419795221843","","276","6","10","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","65","65","0","1","","65","0","0","0","0"
