"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: Q3 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","13","13","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","105","105","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","103","97","6","0.941747572815534"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","41","40","1","0.975609756097561"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","241","237","4","0.983402489626556"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","DRUGS","303","299","4","0.986798679867987"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","283","282","1","0.996466431095406"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","491","488","3","0.993890020366599"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","469","465","4","0.991471215351812"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","99","97","2","0.97979797979798"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","37","37","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","55","55","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","265","261","4","0.984905660377358"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","109","109","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","482","479","3","0.993775933609959"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","228","225","3","0.986842105263158"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","55","55","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","125","125","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","238","238","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","63","61","2","0.968253968253968"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","110","107","3","0.972727272727273"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","291","290","1","0.996563573883162"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","131","128","3","0.977099236641221"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","250","250","0","1"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","DRUGS","504","500","4","0.992063492063492"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","497","485","12","0.975855130784708"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","872","865","7","0.99197247706422"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","89","89","0","1"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","527","522","5","0.990512333965844"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","208","208","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","251","249","2","0.99203187250996"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","110","105","5","0.954545454545455"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","139","136","3","0.97841726618705"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","90","89","1","0.988888888888889"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","120","119","1","0.991666666666667"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","DRUGS","339","336","3","0.991150442477876"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","55","55","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","445","445","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","102","100","2","0.980392156862745"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","57","57","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","DRUGS","918","908","10","0.989106753812636"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","289","289","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","271","271","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","46","46","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","85","85","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","210","204","6","0.971428571428571"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","680","675","5","0.992647058823529"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","542","539","3","0.994464944649446"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","DRUGS","281","281","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","63","62","1","0.984126984126984"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","716","711","5","0.993016759776536"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","83","83","0","1"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","476","473","3","0.993697478991597"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","185","185","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","96","95","1","0.989583333333333"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","193","185","8","0.958549222797927"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","295","288","7","0.976271186440678"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","254","253","1","0.996062992125984"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","543","525","18","0.966850828729282"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","321","317","4","0.987538940809969"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","216","208","8","0.962962962962963"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","228","212","16","0.929824561403509"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","82","82","0","1"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","DRUGS","350","350","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","95","94","1","0.989473684210526"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","55","52","3","0.945454545454545"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","88","85","3","0.965909090909091"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","DRUGS","613","610","3","0.99510603588907"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","314","313","1","0.996815286624204"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","321","312","9","0.97196261682243"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","151","151","0","1"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","184","179","5","0.972826086956522"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","60","60","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","393","390","3","0.99236641221374"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","40","38","2","0.95"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","113","112","1","0.991150442477876"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","45","45","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","219","217","2","0.990867579908676"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","DRUGS","281","280","1","0.99644128113879"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","423","421","2","0.995271867612293"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","512","504","8","0.984375"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","139","137","2","0.985611510791367"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","73","73","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","127","126","1","0.992125984251969"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","614","611","3","0.995114006514658"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","66","62","4","0.939393939393939"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","50","49","1","0.98"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","70","70","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","54","53","1","0.981481481481482"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","92","92","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","56","54","2","0.964285714285714"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","190","189","1","0.994736842105263"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","554","554","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","60","60","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","315","313","2","0.993650793650794"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","57","57","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","59","59","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","232","231","1","0.995689655172414"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","266","265","1","0.996240601503759"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","87","87","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","98","96","2","0.979591836734694"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","53","53","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","118","116","2","0.983050847457627"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","197","197","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","256","256","0","1"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","120","120","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","175","175","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","125","122","3","0.976"
