"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: Q3 2021-2022",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL REFERRAL ROUTES","686","543","143","0.791545189504373"
,"02P","NHS BARNSLEY CCG","ALL REFERRAL ROUTES","3178","2192","986","0.689741976085588"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL REFERRAL ROUTES","2926","1878","1048","0.641831852358168"
,"02Q","NHS BASSETLAW CCG","ALL REFERRAL ROUTES","1305","999","306","0.76551724137931"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL REFERRAL ROUTES","10963","8228","2735","0.750524491471313"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL REFERRAL ROUTES","10984","7964","3020","0.725054624908958"
,"15A","NHS BERKSHIRE WEST CCG","ALL REFERRAL ROUTES","5664","4538","1126","0.801200564971751"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL REFERRAL ROUTES","10875","6890","3985","0.633563218390805"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL REFERRAL ROUTES","12190","8614","3576","0.706644790812141"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL REFERRAL ROUTES","1906","1317","589","0.690975865687303"
,"00R","NHS BLACKPOOL CCG","ALL REFERRAL ROUTES","2352","1631","721","0.693452380952381"
