"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: Q1 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","8","7","1","0.875"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","121","119","2","0.983471074380165"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","86","83","3","0.965116279069767"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","45","44","1","0.977777777777778"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","315","305","10","0.968253968253968"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","RADIOTHERAPY","412","388","24","0.941747572815534"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","223","181","42","0.811659192825112"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","459","439","20","0.956427015250545"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","RADIOTHERAPY","587","542","45","0.923339011925043"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","53","53","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","72","72","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","118","118","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","234","230","4","0.982905982905983"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","127","125","2","0.984251968503937"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","443","441","2","0.99548532731377"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","219","209","10","0.954337899543379"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","71","71","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","91","91","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","420","411","9","0.978571428571429"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","72","64","8","0.888888888888889"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","81","80","1","0.987654320987654"
,"27D","NHS CHESHIRE CCG","ALL CARE","RADIOTHERAPY","362","361","1","0.997237569060773"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","78","77","1","0.987179487179487"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","RADIOTHERAPY","248","244","4","0.983870967741935"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","439","430","9","0.979498861047836"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","362","347","15","0.958563535911602"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","794","784","10","0.987405541561713"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","105","101","4","0.961904761904762"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","265","260","5","0.981132075471698"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","268","259","9","0.966417910447761"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","133","132","1","0.992481203007519"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","184","176","8","0.956521739130435"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","153","151","2","0.986928104575163"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","46","44","2","0.956521739130435"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","RADIOTHERAPY","274","271","3","0.989051094890511"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","RADIOTHERAPY","293","276","17","0.9419795221843"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","82","81","1","0.98780487804878"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","254","250","4","0.984251968503937"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","72","71","1","0.986111111111111"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","58","58","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","RADIOTHERAPY","855","792","63","0.926315789473684"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","379","373","6","0.984168865435356"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","RADIOTHERAPY","239","236","3","0.98744769874477"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","RADIOTHERAPY","94","94","0","1"
,"03F","NHS HULL CCG","ALL CARE","RADIOTHERAPY","123","123","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","294","270","24","0.918367346938776"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","RADIOTHERAPY","409","391","18","0.9559902200489"
,"11N","NHS KERNOW CCG","ALL CARE","RADIOTHERAPY","403","398","5","0.987593052109181"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","RADIOTHERAPY","187","183","4","0.978609625668449"
,"01J","NHS KNOWSLEY CCG","ALL CARE","RADIOTHERAPY","48","48","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","RADIOTHERAPY","374","367","7","0.981283422459893"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","RADIOTHERAPY","102","100","2","0.980392156862745"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","392","385","7","0.982142857142857"
,"99A","NHS LIVERPOOL CCG","ALL CARE","RADIOTHERAPY","215","214","1","0.995348837209302"
,"14L","NHS MANCHESTER CCG","ALL CARE","RADIOTHERAPY","172","172","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","RADIOTHERAPY","153","144","9","0.941176470588235"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","RADIOTHERAPY","169","167","2","0.988165680473373"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","RADIOTHERAPY","237","229","8","0.966244725738397"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","RADIOTHERAPY","522","494","28","0.946360153256705"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","RADIOTHERAPY","329","315","14","0.957446808510638"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","RADIOTHERAPY","136","133","3","0.977941176470588"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","RADIOTHERAPY","186","170","16","0.913978494623656"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","72","71","1","0.986111111111111"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","533","532","1","0.99812382739212"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","69","69","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","121","119","2","0.983471074380165"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","115","111","4","0.965217391304348"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","580","568","12","0.979310344827586"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","193","185","8","0.958549222797927"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","RADIOTHERAPY","308","294","14","0.954545454545455"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","RADIOTHERAPY","206","201","5","0.975728155339806"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","196","184","12","0.938775510204082"
,"00Y","NHS OLDHAM CCG","ALL CARE","RADIOTHERAPY","115","114","1","0.991304347826087"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","325","306","19","0.941538461538462"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","RADIOTHERAPY","74","73","1","0.986486486486487"
,"03L","NHS ROTHERHAM CCG","ALL CARE","RADIOTHERAPY","133","126","7","0.947368421052632"
,"01G","NHS SALFORD CCG","ALL CARE","RADIOTHERAPY","84","84","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","RADIOTHERAPY","203","202","1","0.995073891625616"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","RADIOTHERAPY","226","222","4","0.982300884955752"
,"11X","NHS SOMERSET CCG","ALL CARE","RADIOTHERAPY","261","258","3","0.988505747126437"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","618","596","22","0.964401294498382"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","RADIOTHERAPY","80","73","7","0.9125"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","RADIOTHERAPY","76","74","2","0.973684210526316"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","74","74","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","470","458","12","0.974468085106383"
,"99G","NHS SOUTHEND CCG","ALL CARE","RADIOTHERAPY","57","55","2","0.964912280701754"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","RADIOTHERAPY","65","64","1","0.984615384615385"
,"01X","NHS ST HELENS CCG","ALL CARE","RADIOTHERAPY","87","87","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","RADIOTHERAPY","66","66","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","RADIOTHERAPY","130","130","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","RADIOTHERAPY","122","119","3","0.975409836065574"
,"00P","NHS SUNDERLAND CCG","ALL CARE","RADIOTHERAPY","127","125","2","0.984251968503937"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","RADIOTHERAPY","475","460","15","0.968421052631579"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","RADIOTHERAPY","87","87","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","RADIOTHERAPY","254","245","9","0.964566929133858"
,"07G","NHS THURROCK CCG","ALL CARE","RADIOTHERAPY","50","49","1","0.98"
,"02A","NHS TRAFFORD CCG","ALL CARE","RADIOTHERAPY","99","99","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","RADIOTHERAPY","132","130","2","0.984848484848485"
,"03R","NHS WAKEFIELD CCG","ALL CARE","RADIOTHERAPY","158","158","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","RADIOTHERAPY","81","80","1","0.987654320987654"
,"07H","NHS WEST ESSEX CCG","ALL CARE","RADIOTHERAPY","122","119","3","0.975409836065574"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","44","44","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","192","185","7","0.963541666666667"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","139","133","6","0.956834532374101"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","RADIOTHERAPY","444","437","7","0.984234234234234"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","RADIOTHERAPY","129","129","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","RADIOTHERAPY","200","197","3","0.985"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","167","162","5","0.970059880239521"
