"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Apr-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","28","4.5","0.861538461538462","","6","4","7.5","10.5","4.5","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","73.5","61.5","12","0.836734693877551","","23.5","10.5","12","15.5","6","2","1","3"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","70.5","51","19.5","0.723404255319149","","12","8","12.5","18.5","3","3","3","10.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","35.5","7.5","0.825581395348837","","14.5","1.5","9.5","10","3.5","1.5","2.5","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","66","53","13","0.803030303030303","","13","4","12","24","3","6","0","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","79.5","58","21.5","0.729559748427673","","19.5","12","7.5","19","5","6","3","7.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","3.5","3","0.538461538461538","","1","0","2","0.5","1","1","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","68","53.5","14.5","0.786764705882353","","37","3","6","7.5","6","4","3.5","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33.5","32","1.5","0.955223880597015","","4","3","8.5","16.5","1","0.5","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48.5","37","11.5","0.762886597938144","","5","4","9.5","18.5","9","1","1.5","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","0","1.5","0","","0","0","0","0","1","0","0.5","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","61","50","11","0.819672131147541","","16.5","7","10.5","16","7","2.5","0","1.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","68.5","62.5","6","0.912408759124088","","8.5","13","20.5","20.5","3","2","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","68","45","23","0.661764705882353","","7","5","12","21","6.5","8","2","6.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29","25","4","0.862068965517241","","1.5","4.5","4","15","0","0","1.5","2.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50.5","41.5","9","0.821782178217822","","10","11","14","6.5","5.5","0.5","1","2"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","17","11","0.607142857142857","","3","3","5","6","4","3","2","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","81.5","56.5","25","0.693251533742331","","24","2","15","15.5","8.5","4.5","5","7"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","26","19.5","6.5","0.75","","5","3.5","5.5","5.5","0.5","4","1","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","27","13","14","0.481481481481481","","2","4","2","5","2","5","2","5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54.5","41.5","13","0.761467889908257","","9","2","4.5","26","7.5","1","0","4.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","33.5","11.5","0.744444444444444","","13","6.5","5","9","8.5","1","0","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","63","54.5","8.5","0.865079365079365","","10.5","8","9.5","26.5","2","3","2","1.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","18","11","7","0.611111111111111","","1","1","3","6","5","1","1","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","157.5","133","24.5","0.844444444444444","","28","28","30.5","46.5","9","11","2","2.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","71","45","26","0.633802816901408","","10","4.5","11.5","19","5","11","3.5","6.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","138.5","113","25.5","0.815884476534296","","32","20.5","23","37.5","5.5","8.5","4.5","7"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","57","42.5","14.5","0.745614035087719","","4","5","11","22.5","2.5","2","1.5","8.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","42.5","35","7.5","0.823529411764706","","15","5","3.5","11.5","1.5","1.5","0.5","4"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","97","85","12","0.876288659793814","","26","18","17","24","5","4","0","3"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","26.5","12","0.688311688311688","","3.5","2","8","13","4","1","4","3"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","10","4.5","5.5","0.45","","0","1.5","1","2","4","1","0","0.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","94.5","67","27.5","0.708994708994709","","8.5","11.5","17","30","11.5","7","4","5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54","46","8","0.851851851851852","","10","3","11.5","21.5","4","1","1.5","1.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66","35","31","0.53030303030303","","12","4","3.5","15.5","8.5","8","3.5","11"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","73","66","7","0.904109589041096","","23.5","13","15.5","14","4","2.5","0","0.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26","22.5","3.5","0.865384615384615","","3","2","5","12.5","2","1","0","0.5"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0.5","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","11.5","0","1","","1","0","3.5","7","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","95.5","51.5","44","0.539267015706806","","12.5","8","10.5","20.5","11.5","9.5","7.5","15.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","70","52","18","0.742857142857143","","9","7","11.5","24.5","9","3","3","3"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","16","12.5","3.5","0.78125","","2","5","1","4.5","1.5","0","1","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40","27","13","0.675","","7","4","3","13","6","3","1","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","26.5","12","0.688311688311688","","2","2","8.5","14","2","3.5","0","6.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65.5","49.5","16","0.755725190839695","","20.5","6.5","10","12.5","4.5","3","1.5","7"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36","34","2","0.944444444444444","","12","7","6","9","1","0","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","96.5","67.5","29","0.699481865284974","","22","13","12.5","20","9","10","3.5","6.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","110.5","61.5","49","0.556561085972851","","11","2.5","16","32","19.5","5.5","9.5","14.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","22","12.5","9.5","0.568181818181818","","5","4","0","3.5","2.5","3","0","4"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","5","0","1","","0","0.5","1.5","3","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61","38.5","22.5","0.631147540983607","","6","7.5","11.5","13.5","9","4","3","6.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","6","10","0.375","","0","0","0","6","1","2","2","5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","54.5","45.5","9","0.834862385321101","","12","1.5","8","24","6","2","0","1"
