"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Feb-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","593","492","101","0.829679595278246",,"286","206","52","29","20"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","15","14","1","0.933333333333333",,"12","2","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1510","1225","285","0.811258278145695",,"870","355","110","91","84"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2170","1657","513","0.763594470046083",,"1227","430","111","121","281"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1005","755","250","0.751243781094527",,"544","211","114","75","61"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","3018","2521","497","0.83532140490391",,"1807","714","183","148","166"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2073","1470","603","0.709117221418234",,"685","785","236","176","191"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","231","214","17","0.926406926406926",,"129","85","11","4","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1672","1148","524","0.686602870813397",,"927","221","162","154","208"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1423","1160","263","0.815179198875615",,"599","561","165","64","34"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1503","1263","240","0.840319361277445",,"980","283","148","69","23"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","191","115","76","0.602094240837696",,"106","9","23","19","34"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1583","1121","462","0.708149084017688",,"809","312","209","155","98"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1661","1389","272","0.836243226971704",,"899","490","161","80","31"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1885","1566","319","0.830769230769231",,"897","669","183","83","53"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1892","1453","439","0.767970401691332",,"764","689","190","154","95"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1112","910","202","0.818345323741007",,"462","448","109","54","39"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1080","688","392","0.637037037037037",,"464","224","72","99","221"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2085","1896","189","0.909352517985612",,"1373","523","107","44","38"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1153","898","255","0.778837814397225",,"489","409","133","79","43"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","1091","780","311","0.714940421631531",,"475","305","132","100","79"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1690","1401","289","0.828994082840237",,"961","440","147","72","70"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","797","598","199","0.750313676286073",,"371","227","101","58","40"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1607","1171","436","0.728686994399502",,"906","265","161","158","117"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","548","392","156","0.715328467153285",,"282","110","53","56","47"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3471","2473","998","0.712474791126476",,"1873","600","352","324","322"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1936","1555","381","0.803202479338843",,"1155","400","118","85","178"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3329","2160","1169","0.648843496545509",,"1327","833","448","367","354"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1923","1465","458","0.761830473218929",,"878","587","238","133","87"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1124","923","201","0.821174377224199",,"545","378","101","56","44"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2429","1847","582","0.76039522437217",,"860","987","253","156","173"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1281","992","289","0.774395003903201",,"726","266","125","71","93"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","522","422","100","0.808429118773946",,"264","158","52","27","21"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1979","1639","340","0.828196058615462",,"1304","335","144","93","103"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1446","1151","295","0.795988934993084",,"819","332","150","69","76"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2116","1569","547","0.741493383742911",,"715","854","247","178","122"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1699","1409","290","0.829311359623308",,"884","525","141","84","65"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1040","827","213","0.795192307692308",,"620","207","99","64","50"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1089","873","216","0.801652892561983",,"621","252","117","58","41"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1876","1438","438","0.766524520255863",,"918","520","184","119","135"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2347","1725","622","0.734980826587132",,"766","959","303","156","163"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","543","426","117","0.784530386740331",,"320","106","61","29","27"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","860","608","252","0.706976744186047",,"383","225","100","89","63"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1021","894","127","0.875612144955926",,"592","302","60","45","22"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2994","2407","587","0.803941215764863",,"1636","771","296","163","128"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1392","1273","119","0.914511494252874",,"633","640","83","33","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2182","1317","865","0.603574702108158",,"540","777","376","253","236"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3365","2287","1078","0.67964338781575",,"1425","862","522","290","266"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2374","1586","788","0.668070766638585",,"887","699","358","175","255"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","24","10","14","0.416666666666667",,"3","7","10","3","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3252","2014","1238","0.619311193111931",,"972","1042","466","359","413"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","297","172","125","0.579124579124579",,"112","60","51","37","37"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2684","2075","609","0.773099850968703",,"1557","518","203","190","216"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1508","1175","333","0.779177718832891",,"767","408","192","98","43"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4261","2432","1829","0.570758038019244",,"1206","1226","1062","394","373"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1421","1198","223","0.843068261787474",,"848","350","135","54","34"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4548","2675","1873","0.588170624450308",,"1233","1442","627","604","642"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1304","950","354","0.728527607361963",,"574","376","144","106","104"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2424","2062","362","0.850660066006601",,"1465","597","214","96","52"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1332","962","370","0.722222222222222",,"714","248","104","103","163"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7","5","2","0.714285714285714",,"2","3","2","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2624","1828","796","0.696646341463415",,"1117","711","293","245","258"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2407","1733","674","0.719983381803074",,"802","931","310","187","177"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","930","612","318","0.658064516129032",,"468","144","114","92","112"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","777","314","463","0.404118404118404",,"175","139","103","125","235"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1338","1134","204","0.847533632286996",,"822","312","81","55","68"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2086","1406","680","0.674017257909875",,"692","714","288","198","194"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1413","1156","257","0.818117480537863",,"855","301","145","78","34"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2929","2119","810","0.723455104131103",,"969","1150","314","261","235"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","713","424","289","0.594670406732118",,"191","233","153","74","62"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1285","888","397","0.691050583657588",,"470","418","202","109","86"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1479","1154","325","0.78025693035835",,"753","401","145","107","73"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2405","1959","446","0.814553014553015",,"1062","897","228","148","70"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1866","1467","399","0.786173633440514",,"665","802","219","99","81"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2157","1871","286","0.867408437644877",,"1357","514","179","69","38"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","357","313","44","0.876750700280112",,"262","51","25","11","8"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1715","1414","301","0.824489795918367",,"1071","343","123","117","61"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1796","1424","372","0.792873051224944",,"888","536","173","107","92"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2003","1739","264","0.868197703444833",,"1108","631","131","79","54"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3966","3110","856","0.78416540595058",,"1492","1618","398","257","201"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","146","101","45","0.691780821917808",,"42","59","23","9","13"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3","0","3","0",,"0","0","0","0","3"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","973","857","116","0.880781089414183",,"477","380","61","25","30"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1622","1239","383","0.76387176325524",,"891","348","136","120","127"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","964","771","193","0.799792531120332",,"442","329","87","53","53"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1789","1300","489","0.72666294019005",,"998","302","152","143","194"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","18","18","0","1",,"16","2","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2116","1557","559","0.735822306238185",,"1077","480","271","156","132"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1566","1280","286","0.817369093231162",,"873","407","142","72","72"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1063","862","201","0.810912511759172",,"362","500","132","38","31"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1379","1083","296","0.78535170413343",,"683","400","138","78","80"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1114","784","330","0.703770197486535",,"449","335","155","100","75"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1309","961","348","0.73414820473644",,"550","411","156","96","96"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","865","576","289","0.665895953757225",,"367","209","81","76","132"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1840","1463","377","0.795108695652174",,"760","703","176","100","101"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1803","1472","331","0.816417082640044",,"873","599","167","94","70"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","931","644","287","0.691729323308271",,"344","300","163","60","64"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1917","1318","599","0.687532603025561",,"652","666","317","157","125"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1048","877","171","0.836832061068702",,"684","193","76","51","44"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7","7","0","1",,"6","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","15","10","5","0.666666666666667",,"7","3","1","2","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1194","916","278","0.767169179229481",,"525","391","100","73","105"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","996","733","263","0.735943775100402",,"521","212","110","63","90"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2098","1780","318","0.848427073403241",,"1232","548","127","81","110"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1536","1064","472","0.692708333333333",,"542","522","213","123","136"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1102","725","377","0.657894736842105",,"470","255","155","115","107"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","40","35","5","0.875",,"24","11","2","3","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1000","766","234","0.766",,"523","243","124","60","50"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","717","611","106","0.852161785216178",,"215","396","55","25","26"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","75","65","10","0.866666666666667",,"54","11","4","3","3"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1749","1228","521","0.702115494568325",,"665","563","203","140","178"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2436","1527","909","0.626847290640394",,"890","637","306","263","340"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12","12","0","1",,"12","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1646","1204","442","0.731470230862697",,"459","745","165","145","132"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2742","1457","1285","0.531363967906638",,"761","696","551","372","362"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1395","1011","384","0.724731182795699",,"561","450","223","89","72"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1805","1582","223","0.876454293628809",,"1169","413","123","55","45"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3294","2010","1284","0.610200364298725",,"920","1090","426","301","557"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1288","1003","285","0.778726708074534",,"544","459","106","78","101"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2337","1714","623","0.7334189131365",,"999","715","213","150","260"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2659","1923","736","0.723204212109816",,"1002","921","303","212","221"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3291","2200","1091","0.668489820723184",,"1174","1026","553","237","301"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","3942","2805","1137","0.711567732115677",,"1723","1082","564","266","307"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1625","1325","300","0.815384615384615",,"803","522","174","68","58"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","2584","1651","933","0.638931888544892",,"541","1110","348","251","334"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2361","1886","475","0.798814061838204",,"1519","367","181","125","169"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4271","2882","1389","0.674783423085928",,"1838","1044","587","330","472"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","798","555","243","0.695488721804511",,"258","297","72","54","117"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1065","732","333","0.687323943661972",,"486","246","100","110","123"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1599","935","664","0.584740462789243",,"451","484","340","153","171"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1146","819","327","0.714659685863874",,"399","420","137","96","94"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","740","603","137","0.814864864864865",,"268","335","57","42","38"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1507","1195","312","0.792966157929662",,"597","598","111","72","129"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2109","1510","599","0.715979137031769",,"902","608","200","170","229"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1363","928","435","0.680851063829787",,"727","201","112","96","227"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","706","511","195","0.723796033994334",,"300","211","82","53","60"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","753","581","172","0.771580345285525",,"383","198","61","47","64"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1656","1229","427","0.742149758454106",,"557","672","151","173","103"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","1","0","1","0",,"0","0","1","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","80","75","5","0.9375",,"68","7","2","3","0"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","360","355","5","0.986111111111111",,"281","74","4","0","1"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","2","2","0","1",,"1","1","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","585","529","56","0.904273504273504",,"411","118","45","11","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL REFERRAL ROUTES","115","93","22","0.808695652173913",,"77","16","14","5","3"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","220502","163305","57197","0.740605527387507","","99092","64213","24675","15864","16658"
