"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: DEC 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","9","9","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","126","118","8","0.936507936507937"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","104","89","15","0.855769230769231"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","66","60","6","0.909090909090909"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","498","463","35","0.929718875502008"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","362","341","21","0.941988950276243"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","268","264","4","0.985074626865672"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","447","388","59","0.868008948545861"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","532","461","71","0.866541353383459"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","64","58","6","0.90625"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","103","98","5","0.951456310679612"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","134","128","6","0.955223880597015"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","242","232","10","0.958677685950413"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","104","98","6","0.942307692307692"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","434","367","67","0.845622119815668"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","215","179","36","0.832558139534884"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","91","87","4","0.956043956043956"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","84","78","6","0.928571428571429"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","336","308","28","0.916666666666667"
