"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: NOV 2021/22",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","267","216","51","0.808988764044944"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","991","849","142","0.856710393541877"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1240","717","523",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","381","325","56",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","3799","2976","823","0.783364043169255"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL SUSPECTED CANCER","3797","2943","854","0.775085593889913"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1974","1646","328","0.833839918946302"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","4314","3647","667","0.845387111729254"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","5291","4139","1152","0.782271782271782"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","624","461","163",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","800","662","138","0.8275"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","1088","1040","48","0.955882352941177"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","2339","2154","185","0.920906370243694"
