"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: SEP 2021/22",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","220","180","40","0.818181818181818"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","909","859","50","0.944994499449945"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1177","866","311",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","488","442","46",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","3672","3123","549","0.850490196078431"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL SUSPECTED CANCER","3510","3058","452","0.871225071225071"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1860","1735","125","0.932795698924731"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","4307","3764","543","0.873926166705363"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","5121","3957","1164","0.77270064440539"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","562","506","56",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","767","678","89","0.883963494132986"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","1074","1048","26","0.975791433891993"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","2281","2084","197","0.913634370889961"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","1179","1102","77","0.934690415606446"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3472","2246","1226","0.646889400921659"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","2163","2051","112","0.948220064724919"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","921","710","211","0.770901194353963"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","800","789","11","0.98625"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","3296","2680","616","0.813106796116505"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","721","591","130","0.819694868238558"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","825","553","272",
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","3253","2648","605","0.814017829695665"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","821","761","60","0.926918392204628"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","2097","1715","382","0.817835002384359"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL SUSPECTED CANCER","3910","3293","617","0.842199488491049"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","4005","3507","498","0.87565543071161"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","6248","4252","1996","0.680537772087068"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","1150","1074","76",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","3450","2190","1260",
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","2024","1793","231","0.885869565217391"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1470","1345","125",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1385","1177","208","0.849819494584838"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1162","1020","142","0.877796901893287"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","544","361","183","0.663602941176471"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","2988","2874","114","0.961847389558233"
,"D4U1Y","NHS FRIMLEY CCG","ALL SUSPECTED CANCER","2290","1903","387","0.831004366812227"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","955","876","79","0.917277486910995"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2053","1886","167","0.918655625913298"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","1041","968","73","0.929875120076849"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","586","531","55","0.906143344709898"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","6183","5370","813","0.868510431829209"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","3350","2287","1063","0.682686567164179"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","2262","1745","517","0.771441202475685"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","1075","911","164","0.847441860465116"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","963","845","118","0.877466251298027"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1944","1238","706","0.636831275720165"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","8265","7916","349","0.957773744706594"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2787","2571","216","0.922497308934338"
,"X2C4Y","NHS KIRKLEES CCG","ALL SUSPECTED CANCER","1658","1479","179","0.892038600723764"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","793","715","78","0.901639344262295"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","3750","2987","763","0.796533333333333"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","1179","1004","175","0.851569126378287"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","3487","2527","960","0.724691712073416"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","2225","2098","127","0.942921348314607"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","2228","1925","303","0.864003590664273"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1796","1669","127",
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1519","1398","121","0.920342330480579"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1793","1338","455","0.746235359732292"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","4608","3253","1355","0.705946180555556"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","6331","5206","1125","0.822302953719791"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1207","950","257","0.787075393537697"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1938","1371","567","0.707430340557275"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","494","485","9","0.981781376518219"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL SUSPECTED CANCER","6788","6186","602","0.911314083677077"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","551","527","24","0.956442831215971"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","1008","705","303","0.699404761904762"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","909","742","167","0.816281628162816"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL SUSPECTED CANCER","8285","7379","906","0.890645745322873"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1739","1571","168","0.903392754456584"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","2581","2372","209",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1435","1199","236","0.835540069686411"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","4024","3607","417","0.896371769383698"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","970","874","96","0.901030927835052"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","2305","2068","237","0.897180043383948"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","589","570","19","0.967741935483871"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","908","839","69","0.924008810572687"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","1005","782","223","0.778109452736318"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1933","1764","169","0.912571132953958"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","2325","2016","309","0.867096774193548"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","2362","1997","365","0.845469940728196"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","7834","6548","1286","0.835843757978044"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","981","728","253","0.742099898063201"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","839","765","74","0.911799761620977"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","646","541","105","0.837461300309598"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","5795","5248","547","0.905608283002588"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","751","540","211",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","720","579","141","0.804166666666667"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","948","863","85","0.910337552742616"
