"TWO WEEK WAIT BY SUSPECTED CANCER",,,,,,,,,,,,,
"Nov-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected breast cancer","117","61","56","0.521367521367521","","61","32","17","1","6"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected gynaecological cancer","103","100","3","0.970873786407767","","100","0","1","1","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","6","6","0","1","","6","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected head & neck cancer","20","20","0","1","","20","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","176","144","32","0.818181818181818","","144","3","16","11","2"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected lung cancer","10","10","0","1","","10","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1","","1","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected testicular cancer","7","7","0","1","","7","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","91","81","10","0.89010989010989","","81","3","5","1","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","75","75","0","1","","75","0","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","Suspected children's cancer","27","26","1","0.962962962962963","","26","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","10","9","1","0.9","","9","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","277","265","12","0.956678700361011","","265","6","5","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","5","5","0","1","","5","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","92","91","1","0.989130434782609","","91","0","0","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","7","7","0","1","","7","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","125","120","5","0.96","","120","1","3","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","364","299","65","0.821428571428571","","299","12","19","17","17"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","22","22","0","1","","22","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","504","480","24","0.952380952380952","","480","7","14","3","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","4","4","0","1","","4","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","120","117","3","0.975","","117","1","2","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","93","93","0","1","","93","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","15","14","1","0.933333333333333","","14","0","0","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected breast cancer","767","564","203","0.735332464146023","","564","84","104","13","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected children's cancer","6","4","2","0.666666666666667","","4","1","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected gynaecological cancer","281","257","24","0.914590747330961","","257","6","13","4","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","34","34","0","1","","34","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected head & neck cancer","212","186","26","0.877358490566038","","186","5","11","4","6"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","445","445","0","1","","445","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected lung cancer","55","47","8","0.854545454545454","","47","4","3","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected skin cancer","430","410","20","0.953488372093023","","410","10","8","2","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected testicular cancer","12","11","1","0.916666666666667","","11","1","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","211","208","3","0.985781990521327","","208","2","0","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","283","266","17","0.939929328621908","","266","5","8","2","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","232","129","103","0.556034482758621","","129","35","60","6","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","1","1","0","1","","1","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","93","87","6","0.935483870967742","","87","1","3","1","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","3","3","0","1","","3","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","78","73","5","0.935897435897436","","73","1","1","0","3"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","200","188","12","0.94","","188","4","4","2","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","24","24","0","1","","24","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","136","127","9","0.933823529411765","","127","1","3","5","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","10","9","1","0.9","","9","1","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","99","96","3","0.96969696969697","","96","2","0","1","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","101","98","3","0.97029702970297","","98","1","1","0","1"
,"R1H","BARTS HEALTH NHS TRUST","Suspected brain/central nervous system tumours","6","6","0","1","","6","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected breast cancer","711","662","49","0.931082981715893","","662","9","26","14","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected children's cancer","8","8","0","1","","8","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected gynaecological cancer","361","343","18","0.950138504155125","","343","9","6","3","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","38","37","1","0.973684210526316","","37","1","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected head & neck cancer","470","402","68","0.85531914893617","","402","3","52","12","1"
,"R1H","BARTS HEALTH NHS TRUST","Suspected lower gastrointestinal cancer","660","656","4","0.993939393939394","","656","1","2","0","1"
,"R1H","BARTS HEALTH NHS TRUST","Suspected lung cancer","54","45","9","0.833333333333333","","45","3","2","2","2"
,"R1H","BARTS HEALTH NHS TRUST","Suspected other cancer","70","70","0","1","","70","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected skin cancer","575","519","56","0.902608695652174","","519","21","22","10","3"
,"R1H","BARTS HEALTH NHS TRUST","Suspected testicular cancer","21","20","1","0.952380952380952","","20","1","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected upper gastrointestinal cancer","225","218","7","0.968888888888889","","218","1","1","1","4"
,"R1H","BARTS HEALTH NHS TRUST","Suspected urological malignancies (excluding testicular)","248","237","11","0.955645161290323","","237","4","2","4","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","1","0","1","0","","0","0","1","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","584","58","526","0.0993150684931507","","58","26","272","191","37"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","8","4","4","0.5","","4","1","1","2","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","246","220","26","0.894308943089431","","220","6","4","5","11"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","22","21","1","0.954545454545455","","21","1","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","145","133","12","0.917241379310345","","133","2","5","4","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","470","458","12","0.974468085106383","","458","6","3","2","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","71","65","6","0.915492957746479","","65","1","2","3","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","447","377","70","0.843400447427293","","377","19","24","24","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","8","8","0","1","","8","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","192","170","22","0.885416666666667","","170","3","8","7","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","206","188","18","0.912621359223301","","188","4","6","3","5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Suspected children's cancer","2","2","0","1","","2","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Suspected gynaecological cancer","262","251","11","0.958015267175573","","251","3","4","3","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","273","183","90","0.67032967032967","","183","29","49","11","1"
