"TWO WEEK WAIT BY SUSPECTED CANCER",,,,,,,,,,,,,
"Jun-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected acute leukaemia","1","1","0","1","","1","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected breast cancer","125","121","4","0.968","","121","0","3","1","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected gynaecological cancer","84","83","1","0.988095238095238","","83","1","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","7","7","0","1","","7","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected head & neck cancer","25","24","1","0.96","","24","0","0","1","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","148","130","18","0.878378378378378","","130","5","4","6","3"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected lung cancer","22","22","0","1","","22","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected other cancer","2","2","0","1","","2","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected sarcoma","1","1","0","1","","1","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected testicular cancer","4","4","0","1","","4","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","85","83","2","0.976470588235294","","83","2","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","62","62","0","1","","62","0","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","Suspected children's cancer","21","21","0","1","","21","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","9","4","5","0.444444444444444","","4","0","2","2","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","232","212","20","0.913793103448276","","212","17","2","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","1","1","0","1","","1","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","110","110","0","1","","110","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","12","12","0","1","","12","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","106","104","2","0.981132075471698","","104","0","0","0","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","295","214","81","0.725423728813559","","214","16","26","26","13"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","19","18","1","0.947368421052632","","18","0","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","615","579","36","0.941463414634146","","579","15","13","8","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","2","2","0","1","","2","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","109","75","34","0.688073394495413","","75","16","11","5","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","86","86","0","1","","86","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","7","7","0","1","","7","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected breast cancer","543","537","6","0.988950276243094","","537","3","3","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected children's cancer","7","7","0","1","","7","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected gynaecological cancer","258","230","28","0.891472868217054","","230","8","11","2","7"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","40","40","0","1","","40","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected head & neck cancer","219","213","6","0.972602739726027","","213","1","3","1","1"
