"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: Q2 2022-2023",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"ODS CODE","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL CARE","ALL CANCERS","1","1","0","1"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","238","178","60","0.747899159663866"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","168","124","44","0.738095238095238"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","395","251","144","0.635443037974683"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","539","367","172","0.680890538033395"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","304","251","53","0.825657894736842"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","187","146","41","0.780748663101604"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","54","36","18","0.666666666666667"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","947","711","236","0.750791974656811"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","66","33","33","0.5"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","139","95","44","0.683453237410072"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","132","105","27","0.795454545454545"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","97","66","31","0.680412371134021"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","348","288","60","0.827586206896552"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","112","83","29","0.741071428571429"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","73","50","23","0.684931506849315"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","1061","754","307","0.710650329877474"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","485","397","88","0.818556701030928"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","203","175","28","0.862068965517241"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","288","196","92","0.680555555555556"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","142","88","54","0.619718309859155"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","306","218","88","0.712418300653595"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","842","636","206","0.755344418052256"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","315","201","114","0.638095238095238"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","289","200","89","0.692041522491349"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","156","105","51","0.673076923076923"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","184","122","62","0.66304347826087"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","331","256","75","0.773413897280967"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","382","278","104","0.727748691099476"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","326","273","53","0.837423312883436"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","499","415","84","0.831663326653307"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","185","138","47","0.745945945945946"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","313","209","104","0.667731629392971"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","208","147","61","0.706730769230769"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","267","226","41","0.846441947565543"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","487","358","129","0.735112936344969"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","258","192","66","0.744186046511628"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","493","358","135","0.726166328600406"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","403","293","110","0.727047146401985"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","390","298","92","0.764102564102564"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","309","249","60","0.805825242718447"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","408","289","119","0.708333333333333"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","605","400","205","0.661157024793388"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL CARE","ALL CANCERS","1","0","1","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL CARE","ALL CANCERS","1","1","0","1"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL CARE","ALL CANCERS","1","1","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","211","181","30","0.85781990521327"
