,"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,
,"PERIOD: Q2 2022-2023",,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,
,"STATUS: PROVISIONAL NATIONAL STATISTICS",,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1906","1707","199","0.895592864637985","","1707","31","44","64","60"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","57","57","0","1","","57","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5907","3775","2132","0.63907228711698","","3775","317","804","642","369"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6200","5285","915","0.85241935483871","","5285","93","231","305","286"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3071","2774","297","0.903288830999674","","2774","110","121","56","10"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","9566","8622","944","0.901317164959231","","8622","174","249","204","317"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7253","6223","1030","0.857989797325245","","6223","297","459","190","84"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","909","855","54","0.940594059405941","","855","16","30","7","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5329","4209","1120","0.789829236254457","","4209","199","385","348","188"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4358","4122","236","0.945846718678293","","4122","83","89","49","15"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5742","5253","489","0.914838035527691","","5253","115","214","129","31"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","822","591","231","0.718978102189781","","591","32","125","62","12"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6578","5258","1320","0.79933110367893","","5258","499","641","106","74"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5488","5336","152","0.972303206997085","","5336","50","78","18","6"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6589","4950","1639","0.751252086811352","","4950","395","653","319","272"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6797","6338","459","0.932470207444461","","6338","117","202","88","52"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3312","2683","629","0.810084541062802","","2683","183","301","97","48"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4112","2658","1454","0.646400778210117","","2658","186","332","371","565"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6742","4837","1905","0.717442895283299","","4837","369","680","570","286"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","4458","3408","1050","0.764468371467026","","3408","215","423","287","125"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","3322","3174","148","0.955448524984949","","3174","66","51","18","13"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5302","4722","580","0.89060731799321","","4722","206","243","95","36"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3075","1424","1651","0.463089430894309","","1424","260","518","443","430"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","5484","5045","439","0.919948942377826","","5045","107","190","105","37"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","1861","1579","282","0.84846856528748","","1579","104","97","48","33"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12258","11674","584","0.9523576439876","","11674","191","240","112","41"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6104","4715","1389","0.772444298820446","","4715","301","458","382","248"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10961","6563","4398","0.598759237295867","","6563","601","1082","1014","1701"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6699","5401","1298","0.80623973727422","","5401","177","379","581","161"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4590","4398","192","0.958169934640523","","4398","49","84","41","18"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8390","4670","3720","0.556615017878427","","4670","666","1331","1019","704"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3173","2682","491","0.845256854711629","","2682","89","152","142","108"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1861","1322","539","0.710370768404084","","1322","159","215","146","19"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7238","6425","813","0.8876761536336","","6425","233","296","194","90"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4587","3305","1282","0.720514497492915","","3305","219","357","381","325"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7030","6277","753","0.892887624466572","","6277","299","298","99","57"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6416","4796","1620","0.747506234413965","","4796","446","628","454","92"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3021","1649","1372","0.545845746441576","","1649","148","310","497","417"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3347","3125","222","0.933671945025396","","3125","52","77","73","20"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5938","5378","560","0.905692152239811","","5378","137","203","142","78"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6844","5916","928","0.864406779661017","","5916","374","353","134","67"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","1219","1172","47","0.961443806398687","","1172","15","15","11","6"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2815","2258","557","0.802131438721137","","2258","249","229","50","29"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3782","3490","292","0.922792173453199","","3490","100","124","51","17"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9148","8746","402","0.956055968517709","","8746","162","169","51","20"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5262","4487","775","0.852717597871532","","4487","255","370","90","60"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5689","2799","2890","0.492002109333802","","2799","178","421","522","1769"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","11234","7463","3771","0.664322592131031","","7463","892","1309","881","689"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","8236","6406","1830","0.777804759592035","","6406","406","635","507","282"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","41","41","0","1","","41","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9421","4593","4828","0.487527863284152","","4593","752","1504","1119","1453"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1017","970","47","0.953785644051131","","970","11","19","12","5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","8399","7419","980","0.883319442790808","","7419","275","333","220","152"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","5532","5228","304","0.945046999276934","","5228","102","128","48","26"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12878","7067","5811","0.548765336232334","","7067","575","1870","1686","1680"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4668","4410","258","0.944730077120823","","4410","93","99","43","23"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","16732","9065","7667","0.541776237150371","","9065","1019","2202","1732","2714"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4853","4202","651","0.865856171440346","","4202","244","252","91","64"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","8245","6841","1404","0.829714978775015","","6841","343","449","492","120"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4376","3200","1176","0.731261425959781","","3200","374","428","219","155"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","21","20","1","0.952380952380952","","20","0","1","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9564","3576","5988","0.373902132998745","","3576","568","1579","3025","816"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","6438","2496","3942","0.387698042870457","","2496","315","849","990","1788"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3274","2653","621","0.810323762981063","","2653","241","177","94","109"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3260","2508","752","0.769325153374233","","2508","107","273","199","173"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3603","3033","570","0.841798501248959","","3033","108","209","153","100"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7238","3786","3452","0.523072672008842","","3786","342","670","1008","1432"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","4622","3921","701","0.848334054521852","","3921","261","294","125","21"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11387","7345","4042","0.645033810485642","","7345","405","733","427","2477"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3955","3711","244","0.938305941845765","","3711","86","91","53","14"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5337","5002","335","0.937230653925426","","5002","146","109","60","20"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","9326","7187","2139","0.770641218099936","","7187","717","880","346","196"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6894","4840","2054","0.702059762111981","","4840","581","836","494","143"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","6848","6450","398","0.941880841121495","","6450","88","180","85","45"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1431","1289","142","0.900768693221523","","1289","61","42","21","18"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6542","5636","906","0.861510241516356","","5636","190","373","263","80"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7370","6009","1361","0.815332428765265","","6009","497","550","215","99"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8630","5502","3128","0.637543453070684","","5502","523","1079","864","662"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12123","9880","2243","0.814979790480904","","9880","705","1035","337","166"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","517","517","0","1","","517","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2884","2601","283","0.901872399445215","","2601","112","99","49","23"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4996","2750","2246","0.550440352281825","","2750","464","1037","375","370"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3182","2429","753","0.763356379635449","","2429","264","300","128","61"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5689","5449","240","0.957813323958516","","5449","73","94","48","25"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","75","74","1","0.986666666666667","","74","0","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6424","5557","867","0.865037359900374","","5557","227","365","155","120"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4810","3725","1085","0.774428274428274","","3725","214","681","111","79"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3069","1746","1323","0.56891495601173","","1746","182","317","276","548"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5902","3444","2458","0.583531006438495","","3444","407","804","626","621"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4211","3915","296","0.929707907860366","","3915","83","144","48","21"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4182","3561","621","0.851506456241033","","3561","215","273","98","35"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3834","2841","993","0.741001564945227","","2841","115","335","310","233"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4852","3483","1369","0.717848309975268","","3483","277","398","363","331"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5671","3768","1903","0.664433080585435","","3768","173","765","657","308"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3587","3501","86","0.976024533035963","","3501","25","30","21","10"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6514","4920","1594","0.755296284924777","","4920","278","671","474","171"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3962","3077","885","0.776627965673902","","3077","186","270","198","231"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5","5","0","1","","5","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","47","45","2","0.957446808510638","","45","0","2","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2989","2526","463","0.845098695215791","","2526","178","218","52","15"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3793","3390","403","0.893751647772212","","3390","161","152","68","22"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7149","5054","2095","0.706952021261715","","5054","286","298","116","1395"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","4378","2882","1496","0.658291457286432","","2882","375","571","343","207"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3276","2920","356","0.891330891330891","","2920","92","151","87","26"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","106","102","4","0.962264150943396","","102","1","2","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3036","2153","883","0.709156785243742","","2153","144","342","254","143"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1871","1421","450","0.759486905398183","","1421","58","126","131","135"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","232","220","12","0.948275862068966","","220","8","2","0","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","5542","3976","1566","0.717430530494406","","3976","340","775","346","105"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","8319","6137","2182","0.737708859237889","","6137","526","768","596","292"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","60","59","1","0.983333333333333","","59","0","0","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5696","2197","3499","0.385709269662921","","2197","340","1157","1278","724"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","8939","4761","4178","0.532609911623224","","4761","777","1825","889","687"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4774","4391","383","0.919773774612484","","4391","112","188","67","16"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6642","5756","886","0.866606443842216","","5756","258","405","183","40"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12992","10105","2887","0.777786330049261","","10105","431","644","438","1374"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5564","2425","3139","0.435837526959022","","2425","360","813","658","1308"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","7408","5775","1633","0.779562634989201","","5775","417","625","350","241"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8721","4366","4355","0.500630661621374","","4366","710","1247","1410","988"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11051","8473","2578","0.766717944077459","","8473","599","907","539","533"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","12398","10487","1911","0.845862235844491","","10487","325","598","676","312"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5425","4714","711","0.868940092165899","","4714","242","322","110","37"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","11156","5714","5442","0.512190749372535","","5714","421","884","1458","2679"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","8564","6421","2143","0.749766464269033","","6421","867","840","293","143"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14222","8832","5390","0.621009703276614","","8832","961","1907","1147","1375"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2815","2143","672","0.761278863232682","","2143","160","236","204","72"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3283","2858","425","0.870545233018581","","2858","118","152","89","66"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5794","3551","2243","0.612875388332758","","3551","299","563","577","804"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3739","2774","965","0.741909601497727","","2774","207","316","225","217"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","2474","1400","1074","0.565885206143896","","1400","274","345","286","169"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5755","5085","670","0.883579496090356","","5085","196","335","101","38"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7610","5158","2452","0.677792378449409","","5158","367","504","232","1349"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4598","4085","513","0.888429752066116","","4085","197","192","80","44"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","2844","2533","311","0.890646976090014","","2533","134","135","28","14"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2708","1240","1468","0.457902511078287","","1240","168","543","546","211"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5540","4755","785","0.858303249097473","","4755","233","230","163","159"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","379","340","39","0.897097625329815","","340","12","18","5","4"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","342","333","9","0.973684210526316","","333","4","3","1","1"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","413","358","55","0.86682808716707","","358","31","12","7","5"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","698","370","328","0.530085959885387","","370","69","158","63","38"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","29","28","1","0.96551724137931","","28","1","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","3959","3781","178","0.955039151300833","","3781","45","83","41","9"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","745803","561339","184464","0.75266390722483","","561339","35150","60317","44692","44305"
