AmbCO - Ambulance Clinical Outcomes,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Year:2015-16,Period Name:<All>,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Year,Period Name,SHA Code,SHA Name,Org Code,Org Name,SQU03_3_1_1 SUM,SQU03_3_1_2 SUM,SQU03_3_2_1 SUM,SQU03_3_2_2 SUM,SQU03_5_1_1 SUM,SQU03_5_1_2 SUM,SQU03_5_2_1 SUM,SQU03_5_2_2 SUM,SQU03_5_3_1 SUM,SQU03_5_3_2 SUM,SQU03_6_1_1 SUM,SQU03_6_1_2 SUM,SQU03_6_2_1 SUM,SQU03_6_2_2 SUM,SQU03_7_1_1 SUM,SQU03_7_1_2 SUM,SQU03_7_2_1 SUM,SQU03_7_2_2 SUM
2015-16,APRIL,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,31,149,6,11,0,0,66,70,64,71,118,208,369,376,7,138,3,8
2015-16,APRIL,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,72,201,15,23,0,0,154,175,243,293,417,676,1245,1250,25,194,6,21
2015-16,APRIL,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,61,215,18,26,0,0,75,94,117,136,179,314,590,601,16,196,10,22
2015-16,APRIL,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,55,225,17,27,0,0,78,86,110,156,92,146,768,784,9,205,5,22
2015-16,APRIL,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,93,306,19,35,0,0,122,140,103,134,125,201,579,597,29,306,13,35
2015-16,APRIL,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,67,275,14,36,0,0,105,120,131,155,181,290,671,695,18,266,8,34
2015-16,APRIL,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,121,369,37,58,0,0,102,115,174,260,330,537,939,964,37,363,23,56
2015-16,APRIL,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,49,208,13,34,0,0,42,46,81,118,291,454,799,815,13,196,6,37
2015-16,APRIL,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,5,13,3,4,0,0,0,0,4,5,11,19,38,38,1,13,1,4
2015-16,APRIL,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,35,126,13,31,0,0,44,48,50,105,63,112,589,596,13,117,5,28
2015-16,APRIL,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,81,300,19,40,0,0,98,132,188,220,177,348,843,860,27,300,11,40
2015-16,MAY,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,31,129,10,14,0,0,73,80,65,68,98,136,363,368,9,125,6,12
2015-16,MAY,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,56,193,14,30,0,0,121,148,299,326,262,364,733,735,21,187,6,29
2015-16,MAY,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,65,241,23,40,0,0,85,106,82,97,239,400,683,701,25,232,14,39
2015-16,MAY,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,46,196,13,27,0,0,51,55,97,133,90,172,796,808,14,177,7,23
2015-16,MAY,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,111,324,21,42,0,0,134,148,113,146,185,306,738,747,34,324,10,42
2015-16,MAY,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,67,259,12,30,0,0,102,109,124,163,159,303,721,736,12,249,5,28
2015-16,MAY,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,98,337,24,49,0,0,102,120,210,275,387,584,977,1012,27,332,12,47
2015-16,MAY,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,69,246,14,30,0,0,67,75,79,131,306,479,803,836,12,224,2,20
2015-16,MAY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,3,11,1,2,0,0,0,1,2,3,14,18,33,33,0,11,0,2
2015-16,MAY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,47,142,25,36,0,0,45,57,53,81,66,122,645,649,21,137,17,35
2015-16,MAY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,61,269,17,34,0,0,101,140,189,212,177,347,885,909,23,266,16,33
2015-16,JUNE,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,39,138,16,23,0,0,59,65,51,57,102,156,345,354,15,130,10,21
2015-16,JUNE,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,110,302,22,36,0,0,146,159,235,260,538,764,1562,1566,31,291,9,33
2015-16,JUNE,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,60,212,18,32,0,0,84,99,74,87,218,407,705,724,26,204,15,30
2015-16,JUNE,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,50,190,8,24,0,0,54,60,98,129,68,133,781,786,10,173,2,21
2015-16,JUNE,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,99,332,20,41,0,0,110,125,133,144,191,311,687,700,35,332,11,41
2015-16,JUNE,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,77,263,18,32,0,0,106,115,138,169,171,336,780,794,17,251,8,27
2015-16,JUNE,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,113,368,22,53,0,0,124,140,181,269,362,607,1067,1099,35,367,10,53
2015-16,JUNE,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,79,262,23,39,0,0,51,54,84,130,316,468,810,848,29,249,11,35
2015-16,JUNE,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,4,11,3,4,0,0,0,1,4,4,10,15,35,35,2,11,2,4
2015-16,JUNE,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,46,129,15,29,0,0,77,89,58,93,41,83,538,544,19,121,8,28
2015-16,JUNE,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,73,286,21,39,0,0,92,120,148,179,165,330,861,887,38,286,17,39
2015-16,JULY,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,32,119,4,13,0,0,67,73,67,72,129,179,382,389,9,116,1,13
2015-16,JULY,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,76,245,16,25,0,0,119,143,184,216,237,362,694,697,20,237,6,24
