"Dementia Assessment and Referral data collection, England - April 2015",,,,,,,
"Note: The data below reports Acute Foundation and non Foundation Trusts, and responding Community Service and Other Providers to date.",,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection",,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,
,,,,,,,
,,,,,,,
,, April 2015 ,,,,,
Overall Summary,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment
NHS Acute (Foundation and Non Foundation Trusts),," 52,739 "," 58,942 ",89.5%," 10,556 "," 11,157 ",94.6%
 Community Service and Other Providers,, 518 , 643 ,80.6%, 120 , 124 ,96.8%
,,,,,,,
,,,,,,,
Foundation Trusts,, April 2015 ,,,,,
Org name,Org code, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM, 322 , 378 ,85%, 38 , 38 ,100%
AIREDALE NHS FOUNDATION TRUST,RCF, 237 , 262 ,90%, 20 , 21 ,95%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK, 291 , 299 ,97%, 44 , 44 ,100%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF, 252 , 276 ,91%, 47 , 47 ,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD, 463 , 496 ,93%, 463 , 496 ,93%
BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,RLU, NIL RETURN , NIL RETURN ,-, NIL RETURN , NIL RETURN ,-
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL, 483 , 509 ,95%, 42 , 43 ,98%
BOLTON NHS FOUNDATION TRUST,RMC, 267 , 278 ,96%, 37 , 37 ,100%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE, 345 , 345 ,100%, 3 , 3 ,100%
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF, 376 , 378 ,99%, 5 , 5 ,100%
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY, 452 , 490 ,92%, 81 , 82 ,99%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT, 512 , 524 ,98%, 53 , 56 ,95%
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3, 351 , 371 ,95%, 13 , 13 ,100%
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS, 329 , 330 ,100%, 71 , 71 ,100%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN, 331 , 331 ,100%, 52 , 52 ,100%
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE, 453 , 454 ,100%, 139 , 139 ,100%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR, 240 , 252 ,95%, 12 , 12 ,100%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP, 555 , 607 ,91%, 28 , 30 ,93%
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG, 498 , 650 ,77%, 31 , 69 ,45%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5, 661 , 730 ,91%, 16 , 16 ,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD, 119 , 261 ,46%, 23 , 23 ,100%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV, 538 , 545 ,99%, 76 , 84 ,90%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU, 759 , 781 ,97%, 98 , 100 ,98%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7, 215 , 238 ,90%, 40 , 40 ,100%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE, 561 , 632 ,89%, 68 , 68 ,100%
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3, 410 , 441 ,93%, 60 , 60 ,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1, 200 , 208 ,96%, 60 , 66 ,91%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5, 542 , 552 ,98%, 80 , 88 ,91%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD, 165 , 172 ,96%, 12 , 12 ,100%
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1," 1,087 "," 1,257 ",86%, 170 , 182 ,93%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX, NOT IN MONTH , NOT IN MONTH ,-, NOT IN MONTH , NOT IN MONTH ,-
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP, 293 , 320 ,92%, 27 , 30 ,90%
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ, 49 , 84 ,58%, 49 , 49 ,100%
