ALL CANCERS TWO WEEK WAIT,,,,,,,
PERIOD: December 2017,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,126,122,4,96.83%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,525,394,131,75.05%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,381,369,12,96.85%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,504,482,22,95.63%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,439,426,13,97.04%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1004,928,76,92.43%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,556,539,17,96.94%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,823,771,52,93.68%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,225,208,17,92.44%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,431,414,17,96.06%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1128,1089,39,96.54%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,728,685,43,94.09%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,1535,1435,100,93.49%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,667,634,33,95.05%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,360,348,12,96.67%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,462,438,24,94.81%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,597,584,13,97.82%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,322,312,10,96.89%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,192,155,37,80.73%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,941,715,226,75.98%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,645,594,51,92.09%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,828,789,39,95.29%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,1240,1176,64,94.84%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,916,873,43,95.31%
E38000024,00V,NHS BURY CCG,ALL CANCERS,560,534,26,95.36%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,436,429,7,98.39%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2277,2184,93,95.92%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,785,769,16,97.96%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,301,272,29,90.37%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,763,735,28,96.33%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,406,396,10,97.54%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,387,367,20,94.83%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,722,686,36,95.01%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,408,403,5,98.77%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,478,470,8,98.33%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1403,1360,43,96.94%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,240,238,2,99.17%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1445,1396,49,96.61%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,283,267,16,94.35%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,906,865,41,95.47%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,239,223,16,93.31%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,565,544,21,96.28%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,767,710,57,92.57%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2201,2153,48,97.82%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,796,761,35,95.60%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,672,631,41,93.90%
E38000048,07W,NHS EALING CCG,ALL CANCERS,949,910,39,95.89%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1369,1340,29,97.88%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,869,837,32,96.32%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,910,862,48,94.73%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,811,770,41,94.94%
