62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
Q3 2017-2018,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE (3),TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,24.5,24.5,0,100.00%,,1,5,12,6.5,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10.5,8,2.5,76.19%,,1,0,0,7,0,0,0,2.5
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,0.5,1,0,0,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,43.5,36,7.5,82.76%,,9.5,6,5.5,15,0.5,2,2,3
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,8,6.5,1.5,81.25%,,2,3,1,0.5,1,0.5,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),14.5,12,2.5,82.76%,,4,3,2,3,0,2.5,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Breast,13,13,0,100.00%,,3,3,5,2,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9.5,8,1.5,84.21%,,0,0,4,4,0,1,0,0.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,4,1.5,72.73%,,0.5,1.5,1,1,0,1,0.5,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Other,12.5,10,2.5,80.00%,,4,0,1,5,0.5,1.5,0,0.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Skin,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),24,19,5,79.17%,,12,4,0,3,1,1.5,1,1.5
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,34,33,1,97.06%,,4,3.5,6.5,19,1,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12,9.5,2.5,79.17%,,2,1,0,6.5,1.5,1,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,7.5,4,3.5,53.33%,,0,1.5,0,2.5,1.5,1.5,0,0.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,19.5,14,5.5,71.79%,,5.5,0,4,4.5,1,2.5,1,1
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,17.5,16.5,1,94.29%,,4,3,3.5,6,1,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11.5,9.5,2,82.61%,,0,3,4.5,2,1.5,0,0,0.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Breast,48,48,0,100.00%,,9,14,18,7,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lower Gastrointestinal,26,22,4,84.62%,,1,0,2,19,1,2,0,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lung,8,7.5,0.5,93.75%,,1.5,1.5,0,4.5,0,0,0,0.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Other,52,39,13,75.00%,,7,4.5,6.5,21,1.5,5,1.5,5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Skin,73,71,2,97.26%,,41.5,12,7,10.5,1,0,0.5,0.5
