62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: December 2017,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,41,31,10,75.61%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,27,24,3,88.89%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,44,35,9,79.55%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,51,47,4,92.16%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,56,45,11,80.36%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,59,44,15,74.58%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,17,13,4,76.47%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,38,35,3,92.11%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,106,94,12,88.68%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,47,35,12,74.47%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,90,77,13,85.56%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,42,35,7,83.33%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,26,21,5,80.77%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,32,29,3,90.63%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,48,44,4,91.67%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,25,24,1,96.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,7,5,2,71.43%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,48,39,9,81.25%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,48,41,7,85.42%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,61,49,12,80.33%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,89,77,12,86.52%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,71,59,12,83.10%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,46,36,10,78.26%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,33,26,7,78.79%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,181,149,32,82.32%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,24,21,3,87.50%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,25,19,6,76.00%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,68,46,22,67.65%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,34,29,5,85.29%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,17,15,2,88.24%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,43,39,4,90.70%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,30,24,6,80.00%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,36,29,7,80.56%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,158,129,29,81.65%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,12,9,3,75.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,85,78,7,91.76%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,24,15,9,62.50%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,82,72,10,87.80%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,20,16,4,80.00%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,41,32,9,78.05%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,50,43,7,86.00%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,201,168,33,83.58%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,56,47,9,83.93%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,72,62,10,86.11%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,50,46,4,92.00%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,112,97,15,86.61%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,78,70,8,89.74%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,74,63,11,85.14%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,76,57,19,75.00%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,23,21,2,91.30%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,39,31,8,79.49%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,67,55,12,82.09%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,49,42,7,85.71%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,37,33,4,89.19%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,24,19,5,79.17%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,44,40,4,90.91%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,39,30,9,76.92%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,128,95,33,74.22%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,56,50,6,89.29%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,53,48,5,90.57%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,51,45,6,88.24%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,50,33,17,66.00%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,22,21,1,95.45%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,25,22,3,88.00%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,38,35,3,92.11%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,27,23,4,85.19%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,24,16,8,66.67%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,32,26,6,81.25%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,35,32,3,91.43%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,20,18,2,90.00%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,82,72,10,87.80%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,47,37,10,78.72%,
