31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,
PERIOD: December 2017,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING ,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ANTI-CANCER DRUG REGIMEN,2,2,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,27,27,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,12,12,0,100.00%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,37,37,0,100.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,14,14,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,34,34,0,100.00%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,34,34,0,100.00%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,40,40,0,100.00%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,8,8,0,100.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,15,15,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,52,52,0,100.00%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,27,27,0,100.00%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,42,42,0,100.00%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,12,12,0,100.00%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,12,12,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,21,21,0,100.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,15,15,0,100.00%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,12,12,0,100.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,6,6,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,33,33,0,100.00%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,21,21,0,100.00%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,29,29,0,100.00%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,31,31,0,100.00%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,37,37,0,100.00%,
E38000024,00V,NHS BURY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,12,11,1,91.67%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,22,22,0,100.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,62,60,2,96.77%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,20,20,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,13,13,0,100.00%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,13,12,1,92.31%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,47,47,0,100.00%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,16,16,0,100.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,45,45,0,100.00%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,36,36,0,100.00%,
